﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,End of year certificate (P60),End of year certificate (P60),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_end_of_year_certificate_p60_index_aspx_20230301233547-top_doc-2545135646,2017-05-02,
Book,Completing the general details section of the P45,Completing the general details section of the P45,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_starting_or_leaving_employment_p45_completing_the_general_details_section_of_the_p45_aspx_20190912233717-top_doc-423858602,2017-05-02,
Book,Completing the Pay As You Earn (PAYE) section of the P45,Completing the Pay As You Earn (PAYE) section of the P45,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_starting_or_leaving_employment_p45_completing_the_pay_as_you_earn_paye_section_of_the_p45_aspx_20190912233717-top_doc-3298795771,2017-05-02,
Book,Completing the Universal Social Charge (USC) and Pay Related Social Insurance (PRSI) sections of the P45,Completing the Universal Social Charge (USC) and Pay Related Social Insurance (PRSI) sections of the P45,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_starting_or_leaving_employment_p45_completing_the_usc_and_prsi_sections_of_the_P45_aspx_20190912233717-top_doc-3191677706,2017-05-02,
Book,Employee retirement or transfer,Employee retirement or transfer,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_starting_or_leaving_employment_p45_employee_retirement_or_transfer_aspx_20190912233717-top_doc-2142506548,2017-05-02,
Book,Filing a P45 and dates of payment for the P45 supplement,Filing a P45 and dates of payment for the P45 supplement,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_starting_or_leaving_employment_p45_filing_a_p45_and_dates_of_payment_for_the_p45_supplement_aspx_20190912233717-top_doc-2994957054,2017-05-02,
Book,Starting or leaving employment (P45),Starting or leaving employment (P45),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_starting_or_leaving_employment_p45_index_aspx_20190912233712-top_doc-2718165559,2017-05-02,
Book,The death of an employee or their spouse or civil partner,The death of an employee or their spouse or civil partner,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_starting_or_leaving_employment_p45_the_death_of_an_employee_or_their_spouse_or_civil_partner_aspx_20190912233717-top_doc-573262293,2017-05-02,
Book,P13/P14,P13/P14,http://www.taxfind.ie/document/http___www_revenue_ie_en_employing_people_documents_sample_form_p13_p14_pdf_20170718233948-top_doc-3388918064,Unspecified date,
Book,P30 bank giro or pay slip,P30 bank giro or pay slip,http://www.taxfind.ie/document/http___www_revenue_ie_en_employing_people_documents_sample_p30_bank_giro_or_pay_slip_pdf_20170718233948-top_doc-975931719,Unspecified date,
Book,P30 bank giro or pay slip,P30 bank giro or pay slip,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_documents_sample_p30_pdf_20171102233630-top_doc-4060114009,Unspecified date,
Book,P35,P35,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_documents_sample_p35_pdf_20230301233551-top_doc-664993947,Unspecified date,
Book,P45 supplement,P45 supplement,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_documents_sample_p45_supplement_pdf_20180614233641-top_doc-1578006683,Unspecified date,
Book,P45,P45,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_documents_sample_p45_pdf_20180920233501-top_doc-657400884,Unspecified date,
Book,P60,P60,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_documents_sample_p60_pdf_20180614233641-top_doc-3366012990,Unspecified date,
