﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,New Capital Taxes Landscape,New Capital Taxes Landscape,http://www.taxfind.ie/document/Seminars_639-top_doc-1136941227,2012-04-20,
Book,"Pensions, Investments, Reward Strategies & Mobility","Pensions, Investments, Reward Strategies & Mobility",http://www.taxfind.ie/document/Seminars_644-top_doc-3904443865,2012-04-20,
Book,Tax and the Capital,Tax and the Capital,http://www.taxfind.ie/document/Seminars_619-top_doc-3660857161,2011-09-08,
Book,Taxation Aspects of Pensions and Retirement Planning,Taxation Aspects of Pensions and Retirement Planning,http://www.taxfind.ie/document/Seminars_611-top_doc-1518059537,2011-06-16,
Book,"Pensions, Investments and Retirement Planning","Pensions, Investments and Retirement Planning",http://www.taxfind.ie/document/Seminars_612-top_doc-2859651064,2011-06-16,
Book,Pensions - Now and the Future,Pensions - Now and the Future,http://www.taxfind.ie/document/Seminars_601-top_doc-632533856,2011-04-07,
Book,Private Client Taxation,Private Client Taxation,http://www.taxfind.ie/document/Seminars_602-top_doc-1974125383,2011-04-07,
Book,Capital Tax Compliance 2011 Update,Capital Tax Compliance 2011 Update,http://www.taxfind.ie/document/Seminars_598-top_doc-1931047539,2011-03-29,
Book,Retirement and Pensions,Retirement and Pensions,http://www.taxfind.ie/document/Seminars_585-top_doc-1315714573,2010-10-05,
Book,An Update on Capital Taxes and Private Clients,An Update on Capital Taxes and Private Clients,http://www.taxfind.ie/document/Seminars_578-top_doc-159996177,2010-09-09,
Book,Private Client Taxation,Private Client Taxation,http://www.taxfind.ie/document/Seminars_565-top_doc-3839630507,2010-04-22,
Book,Navigating the Domestic Landscape,Navigating the Domestic Landscape,http://www.taxfind.ie/document/Seminars_566-top_doc-886254738,2010-04-22,
Book,CAT & CGT Developments in 2010,CAT & CGT Developments in 2010,http://www.taxfind.ie/document/Seminars_561-top_doc-2768231695,2010-04-08,
Book,Pensions Update,Pensions Update,http://www.taxfind.ie/document/Seminars_551-top_doc-1882706014,2010-01-26,
Book,Asset Protection - The Legal & Taxation Aspects,Asset Protection - The Legal & Taxation Aspects,http://www.taxfind.ie/document/Seminars_543-top_doc-3680363387,2009-11-26,
Book,Pensions - The Current Climate & Recent Changes,Pensions - The Current Climate & Recent Changes,http://www.taxfind.ie/document/Seminars_514-top_doc-2365377871,2009-04-28,
Book,Planning for High Net Worth Individuals,Planning for High Net Worth Individuals,http://www.taxfind.ie/document/Seminars_515-top_doc-3706969398,2009-04-28,
Book,CAT - Planning & Pitfalls,CAT - Planning & Pitfalls,http://www.taxfind.ie/document/Seminars_509-top_doc-3892842529,2009-03-31,
Book,Acquiring Wealth & Charitable Giving,Acquiring Wealth & Charitable Giving,http://www.taxfind.ie/document/Seminars_495-top_doc-3318751303,2008-11-25,
Book,Planning for the Next Generation,Planning for the Next Generation,http://www.taxfind.ie/document/Seminars_497-top_doc-1706967061,2008-11-25,
Book,Capital Gains Tax,Capital Gains Tax,http://www.taxfind.ie/document/Seminars_492-top_doc-3588944018,2008-09-11,
Book,Wealth Management - Tax Issues for High Net Worth Individuals,Wealth Management - Tax Issues for High Net Worth Individuals,http://www.taxfind.ie/document/Seminars_486-top_doc-3774817149,2008-09-05,
Book,Capital Gains Tax,Capital Gains Tax,http://www.taxfind.ie/document/Seminars_478-top_doc-1277507226,2008-05-28,
Book,Pensions - The New Restrictions,Pensions - The New Restrictions,http://www.taxfind.ie/document/Seminars_465-top_doc-662174260,2008-04-26,
Book,Planning for High Net Worth Individuals,Planning for High Net Worth Individuals,http://www.taxfind.ie/document/Seminars_466-top_doc-2003765787,2008-04-26,
Book,Transferring  Wealth in The Private Company,Transferring Wealth in The Private Company,http://www.taxfind.ie/document/Seminars_469-top_doc-1733573072,2008-04-26,
Book,Capital Acquisitions Tax,Capital Acquisitions Tax,http://www.taxfind.ie/document/Seminars_455-top_doc-4071615875,2008-03-26,
Book,Wills & Trusts Post the UK Finance Act 2006,Wills & Trusts Post the UK Finance Act 2006,http://www.taxfind.ie/document/Seminars_444-top_doc-1844498667,2008-03-06,
Book,Farmland,Farmland,http://www.taxfind.ie/document/Seminars_445-top_doc-3186090194,2008-03-06,
Book,Inheritance Tax,Inheritance Tax,http://www.taxfind.ie/document/Seminars_446-top_doc-232714425,2008-03-06,
Book,Wills,Wills,http://www.taxfind.ie/document/Seminars_447-top_doc-1574305952,2008-03-06,
Book,"Estates, Trusts & Passing on Wealth","Estates, Trusts & Passing on Wealth",http://www.taxfind.ie/document/Seminars_448-top_doc-2915897479,2008-03-06,
Book,"Estates, Trusts & Passing on Wealth","Estates, Trusts & Passing on Wealth",http://www.taxfind.ie/document/Seminars_449-top_doc-4257489006,2008-03-06,
Book,Family Investment Planning Overview of Main Reliefs from Capital Acquisitions Tax,Family Investment Planning Overview of Main Reliefs from Capital Acquisitions Tax,http://www.taxfind.ie/document/Seminars_450-top_doc-1658625536,2008-03-06,
Book,Legal Issues on the Transfer of a Family Business,Legal Issues on the Transfer of a Family Business,http://www.taxfind.ie/document/Seminars_451-top_doc-3000217063,2008-03-06,
Book,Providing For Children Using Trusts & Partnerships,Providing For Children Using Trusts & Partnerships,http://www.taxfind.ie/document/Seminars_452-top_doc-46841294,2008-03-06,
Book,Tax Issues on the Transfer of a Family Business,Tax Issues on the Transfer of a Family Business,http://www.taxfind.ie/document/Seminars_453-top_doc-1388432821,2008-03-06,
Book,Investing Internationally,Investing Internationally,http://www.taxfind.ie/document/Seminars_434-top_doc-958972986,2007-11-20,
Book,Pitfalls & Opportunities Facing Irish Owned Business,Pitfalls & Opportunities Facing Irish Owned Business,http://www.taxfind.ie/document/Seminars_436-top_doc-3642156040,2007-11-20,
Book,Recent Pension Development,Recent Pension Development,http://www.taxfind.ie/document/Seminars_437-top_doc-688780271,2007-11-20,
Book,Small Self-administered Pension Schemes & Borrowings,Small Self-administered Pension Schemes & Borrowings,http://www.taxfind.ie/document/Seminars_431-top_doc-1229165701,2007-10-16,
Book,Revenue Pensions Update,Revenue Pensions Update,http://www.taxfind.ie/document/Seminars_432-top_doc-2570757228,2007-10-16,
Book,"Pensions, Taxation & Financial Planning","Pensions, Taxation & Financial Planning",http://www.taxfind.ie/document/Seminars_433-top_doc-3912348755,2007-10-16,
Book,"Estates, Trusts & Passing on Wealth","Estates, Trusts & Passing on Wealth",http://www.taxfind.ie/document/Seminars_425-top_doc-1415038832,2007-10-11,
Book,Wills & Trusts Post the UK Finance Act 2006,Wills & Trusts Post the UK Finance Act 2006,http://www.taxfind.ie/document/Seminars_426-top_doc-2756630359,2007-10-11,
Book,Farmland,Farmland,http://www.taxfind.ie/document/Seminars_427-top_doc-4098221886,2007-10-11,
Book,Inheritance Tax,Inheritance Tax,http://www.taxfind.ie/document/Seminars_428-top_doc-1144846117,2007-10-11,
Book,Wills,Wills,http://www.taxfind.ie/document/Seminars_429-top_doc-2486437644,2007-10-11,
Book,Taxation of Gifts,Taxation of Gifts,http://www.taxfind.ie/document/Seminars_430-top_doc-4182541470,2007-10-11,
Book,Income Tax - Appendix,Income Tax - Appendix,http://www.taxfind.ie/document/Seminars_420-top_doc-3297015789,2007-09-04,
Book,Income Tax,Income Tax,http://www.taxfind.ie/document/Seminars_421-top_doc-343640020,2007-09-04,
Book,Corporation Tax,Corporation Tax,http://www.taxfind.ie/document/Seminars_422-top_doc-1685231547,2007-09-04,
Book,Capital Gains Tax,Capital Gains Tax,http://www.taxfind.ie/document/Seminars_423-top_doc-3026823074,2007-09-04,
Book,Wealth Management for High Net Worth Individuals,Wealth Management for High Net Worth Individuals,http://www.taxfind.ie/document/Seminars_419_1-top_doc-3466961985,2007-08-31,
Book,Unlocking Shareholder Value,Unlocking Shareholder Value,http://www.taxfind.ie/document/Seminars_394-top_doc-3094670825,2007-04-26,
Book,CAT Update,CAT Update,http://www.taxfind.ie/document/Seminars_396-top_doc-1482886583,2007-04-26,
Book,Wealth Management for Individuals and their Companies,Wealth Management for Individuals and their Companies,http://www.taxfind.ie/document/Seminars_397-top_doc-2824478110,2007-04-26,
Book,Capital Acquisitions Tax,Capital Acquisitions Tax,http://www.taxfind.ie/document/Seminars_388-top_doc-3280543956,2007-04-17,
Book,Capital Gains Tax,Capital Gains Tax,http://www.taxfind.ie/document/Seminars_386-top_doc-597360902,2007-04-11,
Book,Estates & Trusts,Estates & Trusts,http://www.taxfind.ie/document/Seminars_372-top_doc-2935403705,2006-10-04,
Book,Cross Border Estates and Planning,Cross Border Estates and Planning,http://www.taxfind.ie/document/Seminars_373-top_doc-4276995232,2006-10-04,
Book,Estate Planning,Estate Planning,http://www.taxfind.ie/document/Seminars_374-top_doc-1323619463,2006-10-04,
Book,Pensions: Revenue Update,Pensions: Revenue Update,http://www.taxfind.ie/document/Seminars_369-top_doc-2851084121,2006-09-20,
Book,"Pensions – Taxation & Financial Planning ",Pensions – Taxation & Financial Planning,http://www.taxfind.ie/document/Seminars_370-top_doc-252220651,2006-09-20,
Book,Risk Management for the Key Compliance Deadlines - Capital Gains Tax,Risk Management for the Key Compliance Deadlines - Capital Gains Tax,http://www.taxfind.ie/document/Seminars_368-top_doc-1509492594,2006-09-12,
Book,"Tax & Wealth Issues for High Net Worth Clients ",Tax & Wealth Issues for High Net Worth Clients,http://www.taxfind.ie/document/Seminars_349-top_doc-1080032759,2006-04-07,
Book,Pensions: Domestic and International Planning,Pensions: Domestic and International Planning,http://www.taxfind.ie/document/Seminars_357-top_doc-3577342682,2006-04-07,
Book,Share Valuations & Tax Issues,Share Valuations & Tax Issues,http://www.taxfind.ie/document/Seminars_358-top_doc-623966913,2006-04-07,
Book,"An International Estate - Relevant Succession Laws & Taxes ",An International Estate - Relevant Succession Laws & Taxes,http://www.taxfind.ie/document/Seminars_359-top_doc-1965558440,2006-04-07,
Book,"Passing on Wealth - Structuring to Maximum Effect  ",Passing on Wealth - Structuring to Maximum Effect,http://www.taxfind.ie/document/Seminars_346-top_doc-1350225474,2005-12-12,
Book,Retiring & Letting Go,Retiring & Letting Go,http://www.taxfind.ie/document/Seminars_347-top_doc-2691817001,2005-12-12,
Book,Pensions: Revenue Update,Pensions: Revenue Update,http://www.taxfind.ie/document/Seminars_339-top_doc-194507078,2005-09-14,
Book,Technical Update - Capital Gains Tax/Capital Acquisitions Tax,Technical Update - Capital Gains Tax/Capital Acquisitions Tax,http://www.taxfind.ie/document/Seminars_334-top_doc-2076484035,2005-06-15,
Book,Pensions - an Update,Pensions - an Update,http://www.taxfind.ie/document/Seminars_326-top_doc-3874141408,2005-05-25,
Book,Capital Acquisitions Tax Act 2003 - A Comprehensive Review,Capital Acquisitions Tax Act 2003 - A Comprehensive Review,http://www.taxfind.ie/document/Seminars_319-top_doc-2718423012,2004-09-23,
Book,UK Inheritance Tax - A Practical Viewpoint,UK Inheritance Tax - A Practical Viewpoint,http://www.taxfind.ie/document/Seminars_317-top_doc-35239958,2004-05-01,
Book,Transferring  Wealth in The Private Company,Transferring Wealth in The Private Company,http://www.taxfind.ie/document/Seminars_304-top_doc-3714874288,2004-04-22,
Book,Pension Structures & Transaction Planning,Pension Structures & Transaction Planning,http://www.taxfind.ie/document/Seminars_311-top_doc-575625388,2004-04-22,
Book,Investments in Tax Driven Properties,Investments in Tax Driven Properties,http://www.taxfind.ie/document/Seminars_312-top_doc-1917216915,2004-04-22,
Book,Trusts - Practical Tax Planning,Trusts - Practical Tax Planning,http://www.taxfind.ie/document/Seminars_300-top_doc-2643475476,2004-03-23,
Book,Capital Gains Tax Planning,Capital Gains Tax Planning,http://www.taxfind.ie/document/Seminars_285-top_doc-373280424,2003-05-15,
Book,Capital Acquisitions Tax - An Update,Capital Acquisitions Tax - An Update,http://www.taxfind.ie/document/Seminars_291-top_doc-187407293,2003-05-15,
Book,Update on Financial Services,Update on Financial Services,http://www.taxfind.ie/document/Seminars_277-top_doc-2170937797,2003-01-30,
Book,Irish Trust Law and Taxation,Irish Trust Law and Taxation,http://www.taxfind.ie/document/Seminars_274-top_doc-2441130512,2002-10-08,
Book,Pensions Latest Developments,Pensions Latest Developments,http://www.taxfind.ie/document/Seminars_250-top_doc-3893647634,2002-04-19,
Book,Tax Planning for your Personal Clients,Tax Planning for your Personal Clients,http://www.taxfind.ie/document/Seminars_253-top_doc-3623454919,2002-04-19,
Book,Taxation Aspects of Investment Partnerships,Taxation Aspects of Investment Partnerships,http://www.taxfind.ie/document/Seminars_249-top_doc-2197543808,2002-04-11,
Book,Personal Investments,Personal Investments,http://www.taxfind.ie/document/Seminars_245-top_doc-1126144996,2002-01-17,
Book,Personalised Investment Structures,Personalised Investment Structures,http://www.taxfind.ie/document/Seminars_246-top_doc-2467736523,2002-01-17,
Book,Investment Funds and Life Products,Investment Funds and Life Products,http://www.taxfind.ie/document/Seminars_229-top_doc-426492446,2001-04-19,
Book,Pensions in Practice - Investments,Pensions in Practice - Investments,http://www.taxfind.ie/document/Seminars_217-top_doc-1152751007,2001-04-06,
Book,Wealth Preservation for High Net Worth Individuals,Wealth Preservation for High Net Worth Individuals,http://www.taxfind.ie/document/Seminars_220-top_doc-1237070591,2001-04-06,
Book,Pensions,Pensions,http://www.taxfind.ie/document/Seminars_210-top_doc-351544910,2001-03-13,
Book,CAT Planning,CAT Planning,http://www.taxfind.ie/document/Seminars_209-top_doc-2950408380,2001-02-20,
Book,CAT Update,CAT Update,http://www.taxfind.ie/document/Seminars_206-top_doc-3220601095,2000-12-12,
Book,Allotment of Shares -v- Issue of Shares,Allotment of Shares -v- Issue of Shares,http://www.taxfind.ie/document/Seminars_203-top_doc-3490793810,2000-11-30,
Book,The Tax Adviser's Update - Capital Gains Tax,The Tax Adviser's Update - Capital Gains Tax,http://www.taxfind.ie/document/Seminars_186-top_doc-2832383000,2000-10-17,
Book,Pension Planning and Taxation,Pension Planning and Taxation,http://www.taxfind.ie/document/Seminars_185-top_doc-1490791473,2000-09-29,
Book,Use of Trusts in Tax Planning,Use of Trusts in Tax Planning,http://www.taxfind.ie/document/Seminars_179-top_doc-1676664604,2000-05-10,
Book,CAT? Agricultural Relief and Business Relief,CAT? Agricultural Relief and Business Relief,http://www.taxfind.ie/document/Seminars_178-top_doc-335073077,2000-05-09,
Book,Wealth Preservation for Personal Clients,Wealth Preservation for Personal Clients,http://www.taxfind.ie/document/Seminars_160-top_doc-1601717068,2000-04-07,
Book,Wealth Preservation for Corporate Clients,Wealth Preservation for Corporate Clients,http://www.taxfind.ie/document/Seminars_161-top_doc-2943308595,2000-04-07,
Book,Wealth Preservation - The Reliefs Available,Wealth Preservation - The Reliefs Available,http://www.taxfind.ie/document/Seminars_162-top_doc-4284900122,2000-04-07,
Book,"Pension Planning - The New Environment ",Pension Planning - The New Environment,http://www.taxfind.ie/document/Seminars_163-top_doc-1331524353,2000-04-07,
Book,Is There Still A Use for Trusts in Tax/Wealth Preservation Planning?,Is There Still A Use for Trusts in Tax/Wealth Preservation Planning?,http://www.taxfind.ie/document/Seminars_166-top_doc-1061331638,2000-04-07,
Book,CGT Retirement Relief,CGT Retirement Relief,http://www.taxfind.ie/document/Seminars_156-top_doc-175805957,2000-03-23,
Book,Company BuyBack of Shares - The Taxation Provisions,Company BuyBack of Shares - The Taxation Provisions,http://www.taxfind.ie/document/Seminars_154-top_doc-1787590199,2000-03-09,
Book,Risk Management for the Key Taxes - CAT,Risk Management for the Key Taxes - CAT,http://www.taxfind.ie/document/Seminars_151-top_doc-2057782914,2000-02-29,
Book,Capital Gains Tax - Anti Avoidance,Capital Gains Tax - Anti Avoidance,http://www.taxfind.ie/document/Seminars_144-top_doc-902064518,1999-11-25,
Book,Update for Tax Consultants - Capital Gains Tax Update,Update for Tax Consultants - Capital Gains Tax Update,http://www.taxfind.ie/document/Seminars_134-top_doc-16538837,1999-10-14,
Book,Pension Planning & Taxation,Pension Planning & Taxation,http://www.taxfind.ie/document/Seminars_122-top_doc-742797398,1999-09-28,
Book,Pension Aspects of The Finance Act 1999,Pension Aspects of The Finance Act 1999,http://www.taxfind.ie/document/Seminars_123-top_doc-2084388925,1999-09-28,
Book,New Options for Pensions,New Options for Pensions,http://www.taxfind.ie/document/Seminars_124-top_doc-3425980452,1999-09-28,
Book,Estate Planning - Paying the Price of the Celtic Tiger,Estate Planning - Paying the Price of the Celtic Tiger,http://www.taxfind.ie/document/Seminars_119-top_doc-658477814,1999-09-17,
Book,Residence of Share Options,Residence of Share Options,http://www.taxfind.ie/document/Seminars_114-top_doc-2540454771,1999-05-06,
Book,What's Happening In Pensions,What's Happening In Pensions,http://www.taxfind.ie/document/Seminars_110-top_doc-1469055959,1999-04-24,
Book,Tax Planning for Personal Clients in a Low Tax Environment,Tax Planning for Personal Clients in a Low Tax Environment,http://www.taxfind.ie/document/Seminars_100-top_doc-583530278,1999-04-23,
Book,Capital Gains Tax - Business Reliefs,Capital Gains Tax - Business Reliefs,http://www.taxfind.ie/document/Seminars_105-top_doc-2996520617,1999-04-23,
Book,Capital Gains Tax - 12.5% Rate - The International Issues,Capital Gains Tax - 12.5% Rate - The International Issues,http://www.taxfind.ie/document/Seminars_106-top_doc-43144848,1999-04-23,
Book,Legal Aspects of The Use Of Trusts In Tax Planning,Legal Aspects of The Use Of Trusts In Tax Planning,http://www.taxfind.ie/document/Seminars_73-top_doc-743010787,1997-02-18,
Book,Tax Planning for High Net Worth Individuals - Passing on the Business,Tax Planning for High Net Worth Individuals - Passing on the Business,http://www.taxfind.ie/document/Seminars_71-top_doc-2354795029,1996-11-13,
Book,CAT Planning,CAT Planning,http://www.taxfind.ie/document/Seminars_59-top_doc-2726541291,1996-03-23,
Book,Tax Planning for the Sale of the Business,Tax Planning for the Sale of the Business,http://www.taxfind.ie/document/Seminars_55-top_doc-1655142479,1996-03-01,
Book,Practical Issues Encountered in Buying and Selling Businesses,Practical Issues Encountered in Buying and Selling Businesses,http://www.taxfind.ie/document/Seminars_57-top_doc-43358237,1996-03-01,
Book,Purchasing the Business - Advance Tax Planning,Purchasing the Business - Advance Tax Planning,http://www.taxfind.ie/document/Seminars_58-top_doc-1384949764,1996-03-01,
Book,Investment Intermediaries Act 1995,Investment Intermediaries Act 1995,http://www.taxfind.ie/document/Seminars_54-top_doc-313550952,1995-12-01,
Book,"Leases, Gifts and Liquidations","Leases, Gifts and Liquidations",http://www.taxfind.ie/document/Seminars_39-top_doc-955489929,1995-05-31,
Book,CAT Thresholds,CAT Thresholds,http://www.taxfind.ie/document/Seminars_37-top_doc-2567274171,1995-05-18,
Book,Tax Aspects of Trusts,Tax Aspects of Trusts,http://www.taxfind.ie/document/Seminars_29-top_doc-69964248,1995-02-15,
Book,Tax Warranties and Indemnities - Legal Aspects,Tax Warranties and Indemnities - Legal Aspects,http://www.taxfind.ie/document/Seminars_26-top_doc-340156963,1994-11-03,
Book,Tax Warranties & Indemnities,Tax Warranties & Indemnities,http://www.taxfind.ie/document/Seminars_27-top_doc-1681748490,1994-11-03,
Book,Capital Expenditure,Capital Expenditure,http://www.taxfind.ie/document/Seminars_25-top_doc-3293532732,1994-10-11,
Book,The Tax Treatment of Financial Instruments,The Tax Treatment of Financial Instruments,http://www.taxfind.ie/document/Seminars_8-top_doc-2706842535,1992-02-01,
Book,Self Assessment of Capital Gains Tax,Self Assessment of Capital Gains Tax,http://www.taxfind.ie/document/Seminars_7-top_doc-1365251008,1991-11-01,
Book,Aspects of Capital Acquisitions Tax,Aspects of Capital Acquisitions Tax,http://www.taxfind.ie/document/Seminars_6-top_doc-23659481,1991-06-01,
Book,Share and Property Valuations for Tax Purposes,Share and Property Valuations for Tax Purposes,http://www.taxfind.ie/document/Seminars_2-top_doc-3247227965,1984-12-01,
