﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-44TACD2023,Determination-44TACD2023,http://www.taxfind.ie/document/tax_cases_2068-top_doc-3436502572,2023-03-15,
Book,Determination-46TACD2023,Determination-46TACD2023,http://www.taxfind.ie/document/tax_cases_2070-top_doc-2179230629,2023-03-15,
Book,Determination-36TACD2023,Determination-36TACD2023,http://www.taxfind.ie/document/tax_cases_2060-top_doc-1293704948,2023-03-03,
Book,Determination-40TACD2023,Determination-40TACD2023,http://www.taxfind.ie/document/tax_cases_2064-top_doc-2365103760,2023-03-03,
Book,Determination-31TACD2023,Determination-31TACD2023,http://www.taxfind.ie/document/tax_cases_2050-top_doc-408179267,2023-02-23,
Book,Determination-30TACD2023,Determination-30TACD2023,http://www.taxfind.ie/document/tax_cases_2048-top_doc-1665451210,2023-02-16,
Book,Determination-06TACD2023,Determination-06TACD2023,http://www.taxfind.ie/document/tax_cases_2015-top_doc-3574034178,2023-01-05,
Book,Determination-01TACD2023,Determination-01TACD2023,http://www.taxfind.ie/document/tax_cases_2010-top_doc-1161043839,2023-01-04,
Book,Determination-02TACD2023,Determination-02TACD2023,http://www.taxfind.ie/document/tax_cases_2011-top_doc-2502635366,2023-01-04,
Book,Determination-04TACD2023,Determination-04TACD2023,http://www.taxfind.ie/document/tax_cases_2013-top_doc-890851124,2023-01-04,
Book,Determination-159TACD2022,Determination-159TACD2022,http://www.taxfind.ie/document/tax_cases_1979-top_doc-1375328338,2022-12-15,
Book,Determination-151TACD2022,Determination-151TACD2022,http://www.taxfind.ie/document/tax_cases_1961-top_doc-2641972329,2022-11-15,
Book,Determination-144TACD2022,Determination-144TACD2022,http://www.taxfind.ie/document/tax_cases_1953-top_doc-144662406,2022-10-28,
Book,Determination-129TACD2022,Determination-129TACD2022,http://www.taxfind.ie/document/tax_cases_1937-top_doc-3739977152,2022-10-03,
Book,Determination-99TACD2022,Determination-99TACD2022,http://www.taxfind.ie/document/tax_cases_1897-top_doc-1580707695,2022-08-15,
Book,Determination-103TACD2022,Determination-103TACD2022,http://www.taxfind.ie/document/tax_cases_1901-top_doc-1623785539,2022-08-15,
Book,Determination-81TACD2022,Determination-81TACD2022,http://www.taxfind.ie/document/tax_cases_1878-top_doc-1151247860,2022-06-28,
Book,Determination-57TACD2022,Determination-57TACD2022,http://www.taxfind.ie/document/tax_cases_1838-top_doc-1904112432,2022-05-16,
Book,Determination-60TACD2022,Determination-60TACD2022,http://www.taxfind.ie/document/tax_cases_1841-top_doc-1988432016,2022-05-16,
Book,Determination-61TACD2022,Determination-61TACD2022,http://www.taxfind.ie/document/tax_cases_1842-top_doc-3330023543,20022-05-16,
Book,Determination-43TACD2022,Determination-43TACD2022,http://www.taxfind.ie/document/tax_cases_1820-top_doc-3170756423,2022-04-14,
Book,Determination-32TACD2022,Determination-32TACD2022,http://www.taxfind.ie/document/tax_cases_1808-top_doc-3542502685,2022-03-31,
Book,Determination-33TACD2022,Determination-33TACD2022,http://www.taxfind.ie/document/tax_cases_1809-top_doc-589126916,2022-03-31,
Book,Determination-116TACD2021,Determination-116TACD2021,http://www.taxfind.ie/document/tax_cases_1728-top_doc-2136097800,2021-09-30,
Book,Determination-122TACD2021,Determination-122TACD2021,http://www.taxfind.ie/document/tax_cases_1734-top_doc-1950224669,2021-09-30,
Book,Determination-101TACD2021,Determination-101TACD2021,http://www.taxfind.ie/document/tax_cases_1702-top_doc-905431868,2021-08-17,
Book,Determination-95TACD2021,Determination-95TACD2021,http://www.taxfind.ie/document/tax_cases_1696-top_doc-2474138266,2021-07-30,
Book,Determination-72TACD2021,Determination-72TACD2021,http://www.taxfind.ie/document/tax_cases_1663-top_doc-87753938,2021-05-14,
Book,Determination-35TACD2021,Determination-35TACD2021,http://www.taxfind.ie/document/tax_cases_1624-top_doc-2182210037,2021-03-15,
Book,Determination-25TACD2021,Determination-25TACD2021,http://www.taxfind.ie/document/tax_cases_1604-top_doc-411158675,2021-02-26,
Book,Determination-06TACD2021,Determination-06TACD2021,http://www.taxfind.ie/document/tax_cases_1572-top_doc-749199141,2021-01-08,
Book,Determination-149TACD2020,Determination-149TACD2020,http://www.taxfind.ie/document/tax_cases_1496-top_doc-414193068,2020-08-25,
Book,Determination-126TACD2020,Determination-126TACD2020,http://www.taxfind.ie/document/tax_cases_1473-top_doc-3208301717,2020-06-12,
Book,Determination-121TACD2020,Determination-121TACD2020,http://www.taxfind.ie/document/tax_cases_1468-top_doc-440799079,2020-06-05,
Book,Determination-119TACD2020,Determination-119TACD2020,http://www.taxfind.ie/document/tax_cases_1466-top_doc-2052583321,2020-05-29,
Book,Determination-109TACD2020,Determination-109TACD2020,http://www.taxfind.ie/document/tax_cases_1446-top_doc-281531959,2020-05-08,
Book,Determination-104TACD2020,Determination-104TACD2020,http://www.taxfind.ie/document/tax_cases_1441-top_doc-2163508916,2020-05-01,
Book,Determination-68TACD2020,Determination-68TACD2020,http://www.taxfind.ie/document/tax_cases_1405-top_doc-3987772300,2020-03-11,
Book,Determination-62TACD2020,Determination-62TACD2020,http://www.taxfind.ie/document/tax_cases_1399-top_doc-1261511402,2020-03-03,
Book,Determination-15TACD2020,Determination-15TACD2020,http://www.taxfind.ie/document/tax_cases_1352-top_doc-1213169877,2020-01-31,
Book,Determination-16TACD2020,Determination-16TACD2020,http://www.taxfind.ie/document/tax_cases_1353-top_doc-2554761404,2020-01-30,
Book,Determination-03TACD2020,Determination-03TACD2020,http://www.taxfind.ie/document/tax_cases_1340-top_doc-1939428438,2020-01-06,
Book,Determination-50TACD2019,Determination-50TACD2019,http://www.taxfind.ie/document/tax_cases_1315-top_doc-1695841734,2019-11-22,
Book,Determination-46TACD2019,Determination-46TACD2019,http://www.taxfind.ie/document/tax_cases_1311-top_doc-624442922,2019-11-15,
Book,Determination-15TACD2019,Determination-15TACD2019,http://www.taxfind.ie/document/tax_cases_1244-top_doc-4128338299,2019-04-09,
Book,Determination-12TACD2019,Determination-12TACD2019,http://www.taxfind.ie/document/tax_cases_1241-top_doc-103563718,2019-04-02,
Book,Determination-04TACD2019,Determination-04TACD2019,http://www.taxfind.ie/document/tax_cases_1226-top_doc-745502695,2019-01-25,
Book,Determination-19TACD2018,Determination-19TACD2018,http://www.taxfind.ie/document/tax_cases_1166-top_doc-1110149172,2018-10-04,
Book,Determination-18TACD2018,Determination-18TACD2018,http://www.taxfind.ie/document/tax_cases_1165-top_doc-4063524941,2010-10-02,
Book,Determination-03TACD2018,Determination-03TACD2018,http://www.taxfind.ie/document/tax_cases_1138-top_doc-1136755183,2018-05-15,
Book,Determination-02TACD2017,Determination-02TACD2017,http://www.taxfind.ie/document/tax_cases_936-top_doc-2726217950,2017-04-01,
Book,Determination-11TACD2016,Determination-11TACD2016,http://www.taxfind.ie/document/tax_cases_865-top_doc-863747219,2016-07-01,
