﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Medical insurance plans and check-ups,Medical insurance plans and check-ups,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_medical_insurance_plans_and_check_ups_aspx_20211223233702-top_doc-328049712,2017-05-13,
Book,Medical insurance plans and check-ups,Medical insurance plans and check-ups,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_medical_insurance_plans_check_ups_aspx_20240410234021-top_doc-4070739449,2017-05-13,
Book,Pension contributions,Pension contributions,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_pension_contributions_aspx_20220707234738-top_doc-2659840544,2017-05-13,
Book,Pension contributions,Pension contributions,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_pension_contributions_aspx_20231004234236-top_doc-3100801105,2017-05-13,
Book,Pension contributions,Pension contributions,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_pension_contributions_aspx_20240410234021-top_doc-1901164854,2017-05-13,
Book,Preferential loans,Preferential loans,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_preferential_loans_aspx_20230823234110-top_doc-1830056483,2017-05-13,
Book,Provision of newspapers and periodicals,Provision of newspapers and periodicals,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_provision_of_newspapers_and_periodicals_aspx_20230712233458-top_doc-749713707,2017-05-13,
Book,Security assets or services and indemnity insurance,Security assets or services and indemnity insurance,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_security_assets_or_services_and_indemnity_insurance_aspx_20230823234110-top_doc-3898610128,2017-05-13,
Book,Service and performance schemes and awards,Service and performance schemes and awards,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_service_and_performance_schemes_and_awards_aspx_20230830234023-top_doc-1799824295,2017-05-13,
Book,Staff discounts,Staff discounts,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_staff_discounts_aspx_20240410234021-top_doc-4290390349,2017-05-13,
Book,Third party benefits,Third party benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_third_party_benefits_aspx_20240410234021-top_doc-1722812799,2017-05-13,
Book,Uniforms,Uniforms,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_uniforms_aspx_20230726233704-top_doc-2121877893,2017-05-13,
Book,Car parking,Car parking,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_use_of_facilities_sports_recreational_childcare_and_carparks_car_parking_aspx_20230823234119-top_doc-983764824,2017-05-13,
Book,Crèche and childcare facilities,Crèche and childcare facilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_use_of_facilities_sports_recreational_childcare_and_carparks_cr_che_and_childcare_facilities_aspx_20171214233824-top_doc-4110132088,2017-05-13,
Book,Crèche and childcare facilities,Crèche and childcare facilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_use_of_facilities_sports_recreational_childcare_and_carparks_creche_and_childcare_facilities_aspx_20211223233709-top_doc-2146025582,2017-05-13,
Book,Crèche and childcare facilities,Crèche and childcare facilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_use_of_facilities_sports_recreational_childcare_and_carparks_creche_childcare_facilities_aspx_20230823234119-top_doc-2412602811,2017-05-13,
Book,"Use of facilities (sports, recreational, childcare and car-parking)","Use of facilities (sports, recreational, childcare and car-parking)",http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_use_of_facilities_sports_recreational_childcare_and_carparks_index_aspx_20230823234110-top_doc-200170710,2017-05-13,
Book,Sports and recreational facilities,Sports and recreational facilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_use_of_facilities_sports_recreational_childcare_and_carparks_sports_and_recreational_facilities_aspx_20211223233709-top_doc-1746285265,2017-05-13,
Book,Sports and recreational facilities,Sports and recreational facilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_use_of_facilities_sports_recreational_childcare_and_carparks_sports_recreational_facilities_aspx_20230823234119-top_doc-104764498,2017-05-13,
Book,How to calculate the taxable benefit,How to calculate the taxable benefit,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_calculate_value_benefit_aspx_20240131234111-top_doc-3534899962,2017-05-13,
Book,Employer-provided vehicles not available for the full year,Employer-provided vehicles not available for the full year,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_employer_vehicles_unavailable_full_year_aspx_20240131234111-top_doc-1647621236,2017-05-13,
Book,Exemptions,Exemptions,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_exemptions_aspx_20240131234111-top_doc-2046446822,2017-05-13,
Book,Ready reckoners,Ready reckoners,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_ready_reckoners_aspx_20220317234121-top_doc-4251533229,2017-05-13,
Book,How to calculate the taxable benefit,How to calculate the taxable benefit,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_calculate_value_benefit_aspx_20220113233744-top_doc-3865164949,2017-05-13,
Book,Calculating the cash equivalent of company cars,Calculating the cash equivalent of company cars,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_calculating_the_cash_equivalent_of_company_cars_aspx_20171026233547-top_doc-225400684,2017-05-13,
Book,Car allowances,Car allowances,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_car_allowances_aspx_20180222233554-top_doc-3028984740,2017-05-13,
Book,Categories of car use,Categories of car use,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_categories_of_car_use_aspx_20171026233547-top_doc-1260256313,2017-05-13,
Book,Company cars not available for the full year,Company cars not available for the full year,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_company_cars_not_available_for_the_full_year_aspx_20210415233659-top_doc-531260645,2017-05-13,
Book,Employer-provided vehicles not available for the full year,Employer-provided vehicles not available for the full year,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_employer_vehicles_unavailable_full_year_aspx_20220113233744-top_doc-484777999,2017-05-13,
Book,Exemptions,Exemptions,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_exemptions_aspx_20220113233744-top_doc-4269908553,2017-05-13,
Book,How to calculate the taxable benefit (cash equivalent),How to calculate the taxable benefit (cash equivalent),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_how_to_calculate_the_value_of_the_benefit_aspx_20210422233706-top_doc-2858876410,2017-05-13,
Book,Ready reckoners,Ready reckoners,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_ready_reckoners_aspx_20220113233744-top_doc-2692022319,2017-05-13,
Book,Calculating the cash equivalent of company vans,Calculating the cash equivalent of company vans,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_calculating_the_cash_equivalent_of_company_vans_aspx_20210218233748-top_doc-2229963008,2017-05-13,
Book,Calculating the cash equivalent of employer-provided vans,Calculating the cash equivalent of employer-provided vans,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_cash_equivalent_employer_provided_vans_aspx_20220317234119-top_doc-2809692628,2017-05-13,
Book,Calculating the cash equivalent of employer-provided vans,Calculating the cash equivalent of employer-provided vans,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_cash_equivalent_employer_provided_vans_aspx_20240131234112-top_doc-827312923,2017-05-13,
Book,Exemptions from Benefit in Kind (BIK),Exemptions from Benefit in Kind (BIK),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_exemptions_from_bik_aspx_20220519234624-top_doc-2021228666,2017-05-13,
Book,Exemptions from Benefit-in-Kind (BIK),Exemptions from Benefit-in-Kind (BIK),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_exemptions_from_bik_aspx_20240131234112-top_doc-973242052,2017-05-13,
Book,Van allowances and exemptions from BIK,Van allowances and exemptions from BIK,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_van_allowances_and_exemptions_from_bik_aspx_20180412233621-top_doc-1825664351,2017-05-13,
Book,Van allowances,Van allowances,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_van_allowances_aspx_20210805233927-top_doc-563367783,2017-05-13,
Book,Van allowances,Van allowances,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_van_allowances_aspx_20240131234112-top_doc-676141911,2017-05-13,
Book,Applying tax to benefits,Applying tax to benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_taxation_of_benefit_in_kind_applying_tax_to_benefits_aspx_20231101234113-top_doc-3914117428,2017-05-13,
Book,Estimating the value of benefits,Estimating the value of benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_taxation_of_benefit_in_kind_estimating_the_value_of_benefits_aspx_20231101234113-top_doc-4044100165,2017-05-13,
Book,Taxation of benefit-in-kind,Taxation of benefit-in-kind,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_taxation_of_benefit_in_kind_index_aspx_20220428234020-top_doc-1054421044,2017-05-13,
Book,Insufficient wages to deduct tax,Insufficient wages to deduct tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_taxation_of_benefit_in_kind_insufficient_wages_to_deduct_tax_aspx_20231101234113-top_doc-2729471408,2017-05-13,
Book,Payment of employee tax by the employer,Payment of employee tax by the employer,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_taxation_of_benefit_in_kind_payment_of_employee_tax_by_the_employer_aspx_20230426234105-top_doc-3168004780,2017-05-13,
Book,Spreading tax over the year,Spreading tax over the year,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_taxation_of_benefit_in_kind_spreading_tax_over_the_year_aspx_20230426234105-top_doc-3292938677,2017-05-13,
Book,Travel passes or air miles,Travel passes or air miles,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_travel_passes_and_air_miles_index_aspx_20240410234021-top_doc-142287553,2017-05-13,
Book,Goods and assets provided to employees,Goods and assets provided to employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_goods_and_assets_provided_to_employees_aspx_20220317234120-top_doc-2299529991,2017-05-13,
Book,Goods and assets provided to employees,Goods and assets provided to employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_goods_assets_provided_employees_aspx_20220505235143-top_doc-1616292292,2017-05-13,
Book,Goods and assets provided to employees,Goods and assets provided to employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_goods_assets_provided_employees_aspx_20230426234101-top_doc-991060154,2017-05-13,
Book,Valuation of benefits,Valuation of benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_index_aspx_20220421234359-top_doc-3661996991,2017-05-13,
Book,Valuation of benefits,Valuation of benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_index_aspx_20240410234021-top_doc-4136680549,2017-05-13,
Book,Payments for employees,Payments for employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_payments_for_employees_aspx_20190704233558-top_doc-2915323410,2017-05-13,
Book,Rule for calculating benefit value,Rule for calculating benefit value,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_rule_calculating_benefit_value_aspx_20220421234417-top_doc-535589762,2017-05-13,
Book,Rule for calculating benefit value,Rule for calculating benefit value,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_rule_calculating_benefit_value_aspx_20230426234101-top_doc-1714180524,2017-05-13,
Book,Rule for calculating benefit value,Rule for calculating benefit value,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_rule_for_calculating_benefit_value_aspx_20210805233928-top_doc-663111903,2017-05-13,
Book,Small Benefit Exemption,Small Benefit Exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_small_benefit_exemption_aspx_20220623235604-top_doc-4220553566,2017-05-13,
Book,Small Benefit Exemption,Small Benefit Exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_small_benefit_exemption_aspx_20240207234054-top_doc-958480788,2017-05-13,
Book,Small benefits,Small benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_small_benefits_aspx_20190704233558-top_doc-1334263833,2017-05-13,
Book,Specific valuation rules,Specific valuation rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_specific_valuation_rules_aspx_20220421234417-top_doc-2118410490,2017-05-13,
Book,Specific valuation rules,Specific valuation rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_specific_valuation_rules_aspx_20230426234101-top_doc-3297001252,2017-05-13,
Book,Subscriptions or other payments for employees,Subscriptions or other payments for employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_subscriptions_or_other_payments_for_employees_aspx_20210805233928-top_doc-915082646,2017-05-13,
Book,Subscriptions or other payments for employees,Subscriptions or other payments for employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_subscriptions_other_payments_employees_aspx_20220421234417-top_doc-1888031553,2017-05-13,
Book,Subscriptions or other payments for employees,Subscriptions or other payments for employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_subscriptions_other_payments_employees_aspx_20240410234029-top_doc-3258374970,2017-05-13,
Book,Vouchers provided to employees,Vouchers provided to employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_vouchers_provided_employees_aspx_20220421234417-top_doc-44409691,2017-05-13,
Book,Vouchers provided to employees,Vouchers provided to employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_vouchers_provided_employees_aspx_20230426234101-top_doc-1223000453,2017-05-13,
Book,Vouchers provided to employees,Vouchers provided to employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_vouchers_provided_to_employees_aspx_20210805233928-top_doc-3403504846,2017-05-13,
Book,Vouchers,Vouchers,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_vouchers_aspx_20190704233558-top_doc-324846886,2017-05-13,
Book,Free or subsidised accommodation,Free or subsidised accommodation,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_free_or_subsidised_accommodation_index_aspx_20220707234738-top_doc-4116798910,2017-05-12,
Book,Free or subsidised accommodation,Free or subsidised accommodation,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_free_or_subsidised_accommodation_index_aspx_20240410234021-top_doc-3358123220,2017-05-12,
Book,"Free use of assets (other than accommodation, company cars or vans)","Free use of assets (other than accommodation, company cars or vans)",http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_free_use_of_assets_index_aspx_20220707234738-top_doc-3250079409,2017-05-12,
Book,"Free use of assets (other than accommodation, company cars or vans)","Free use of assets (other than accommodation, company cars or vans)",http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_free_use_of_assets_index_aspx_20230906234045-top_doc-3803734234,2017-05-12,
Book,"Examinations, courses and professional subscriptions","Examinations, courses and professional subscriptions",http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_examinations_courses_and_professional_subscriptions_aspx_20210805233915-top_doc-368165166,2017-05-12,
Book,"Examinations, courses and professional subscriptions","Examinations, courses and professional subscriptions",http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_other_benefits_examinations_courses_professional_subscriptions_aspx_20230719233710-top_doc-2764696831,2017-05-12,
Book,Employees with low business kilometres,Employees with low business kilometres,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_employees_low_business_kilometres_aspx_20240131234111-top_doc-1683998901,2017-05-12,
Book,Private use of employer-provided vehicles,Private use of employer-provided vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_company_cars_index_aspx_20240131234102-top_doc-686787074,2017-05-12,
Book,Employees with low business kilometres,Employees with low business kilometres,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_employees_low_business_kilometres_aspx_20220113233744-top_doc-3766709392,2017-05-12,
Book,Employees with low business kilometres,Employees with low business kilometres,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_employees_with_low_business_kilometres_aspx_20210415233659-top_doc-3324094738,2017-05-12,
Book,Private use of employer-provided vehicles,Private use of employer-provided vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_index_aspx_20220113233736-top_doc-1850587204,2017-05-12,
Book,Private Use of Company Vans,Private Use of Company Vans,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_index_aspx_20220317234121-top_doc-2127524496,2017-05-12,
Book,Private Use of Company Vans,Private Use of Company Vans,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_vans_index_aspx_20240131234111-top_doc-60825207,2017-05-12,
Book,Payment of medical insurance for employees,Payment of medical insurance for employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_payment_medical_insurance_employees_aspx_20220707234800-top_doc-109714814,2017-05-12,
Book,Payment of medical insurance for employees,Payment of medical insurance for employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_payment_medical_insurance_employees_aspx_20240410234029-top_doc-3115755168,2017-05-12,
Book,Payment of medical insurance for employees,Payment of medical insurance for employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_payment_of_medical_insurance_for_employees_aspx_20210805233928-top_doc-1706787976,2017-05-12,
Book,Payment of medical insurance,Payment of medical insurance,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_valuation_of_benefits_payment_of_medical_insurance_aspx_20190919233608-top_doc-4258914752,2017-05-12,
Book,End of year changes,End of year changes,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_private_use_of_company_cars_end_of_year_changes_aspx_20181220233540-top_doc-1837349613,2017-05-02,
Book,What is benefit-in-kind (BIK)?,What is benefit-in-kind (BIK)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_benefit_in_kind_for_employers_what_is_benefit_in_kind_index_aspx_20230426234042-top_doc-2295344292,2017-05-02,
