﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-21TACD2022,Determination-21TACD2022,http://www.taxfind.ie/document/tax_cases_1797-top_doc-2698218744,2022-03-15,
Book,Determination-23TACD2022,Determination-23TACD2022,http://www.taxfind.ie/document/tax_cases_1799-top_doc-1086434502,2022-03-15,
Book,Determination-15TACD2022,Determination-15TACD2022,http://www.taxfind.ie/document/tax_cases_1791-top_doc-3238604174,2022-02-28,
Book,Determination-14TACD2022,Determination-14TACD2022,http://www.taxfind.ie/document/tax_cases_1781-top_doc-2353078493,2022-02-14,
Book,Determination-11TACD2022,Determination-11TACD2022,http://www.taxfind.ie/document/tax_cases_1773-top_doc-4150735866,2022-01-28,
Book,Determination-138TACD2021,Determination-138TACD2021,http://www.taxfind.ie/document/tax_cases_1759-top_doc-1839299074,2021-12-31,
Book,Determination-137TACD2021,Determination-137TACD2021,http://www.taxfind.ie/document/tax_cases_1758-top_doc-497707547,2021-15-15,
Book,Determination-134TACD2021,Determination-134TACD2021,http://www.taxfind.ie/document/tax_cases_1746-top_doc-1223966108,2021-11-25,
Book,Determination-123TACD2021,Determination-123TACD2021,http://www.taxfind.ie/document/tax_cases_1735-top_doc-3291816196,2021-09-30,
Book,Determination-124TACD2021,Determination-124TACD2021,http://www.taxfind.ie/document/tax_cases_1736-top_doc-338440427,2021-09-30,
Book,Determination-112TACD2021,Determination-112TACD2021,http://www.taxfind.ie/document/tax_cases_1724-top_doc-1064698988,2021-09-15,
Book,Determination-103TACD2021,Determination-103TACD2021,http://www.taxfind.ie/document/tax_cases_1704-top_doc-3588614922,2021-08-17,
Book,Determination-85TACD2021,Determination-85TACD2021,http://www.taxfind.ie/document/tax_cases_1685-top_doc-247021058,2021-06-15,
Book,Determination-86TACD2021,Determination-86TACD2021,http://www.taxfind.ie/document/tax_cases_1686-top_doc-1588612585,2021-06-15,
Book,Determination-88TACD2021,Determination-88TACD2021,http://www.taxfind.ie/document/tax_cases_1688-top_doc-4271795639,2021-06-15,
Book,Determination-89TACD2021,Determination-89TACD2021,http://www.taxfind.ie/document/tax_cases_1689-top_doc-1318419870,2021-06-15,
Book,Determination-90TACD2021,Determination-90TACD2021,http://www.taxfind.ie/document/tax_cases_1690-top_doc-3014523696,2021-06-15,
Book,Determination-80TACD2021,Determination-80TACD2021,http://www.taxfind.ie/document/tax_cases_1671-top_doc-2585063861,2021-05-28,
Book,Determination-83TACD2021,Determination-83TACD2021,http://www.taxfind.ie/document/tax_cases_1674-top_doc-2314871146,2021-05-28,
Book,Determination-55TACD2021,Determination-55TACD2021,http://www.taxfind.ie/document/tax_cases_1644-top_doc-3953261399,2021-04-15,
Book,Determination-56TACD2021,Determination-56TACD2021,http://www.taxfind.ie/document/tax_cases_1645-top_doc-999885630,2021-04-15,
Book,Determination-59TACD2021,Determination-59TACD2021,http://www.taxfind.ie/document/tax_cases_1648-top_doc-729692915,2021-04-15,
Book,Determination-61TACD2021,Determination-61TACD2021,http://www.taxfind.ie/document/tax_cases_1650-top_doc-3767388268,2021-04-15,
Book,Determination-63TACD2021,Determination-63TACD2021,http://www.taxfind.ie/document/tax_cases_1652-top_doc-2155604026,2021-04-15,
Book,Determination-38TACD2021,Determination-38TACD2021,http://www.taxfind.ie/document/tax_cases_1627-top_doc-1912017322,2021-03-31,
Book,Determination-41TACD2021,Determination-41TACD2021,http://www.taxfind.ie/document/tax_cases_1630-top_doc-1996336906,2021-03-31,
Book,Determination-42TACD2021,Determination-42TACD2021,http://www.taxfind.ie/document/tax_cases_1631-top_doc-3337928433,2021-03-31,
Book,Determination-43TACD2021,Determination-43TACD2021,http://www.taxfind.ie/document/tax_cases_1632-top_doc-384552664,2021-03-31,
Book,Determination-44TACD2021,Determination-44TACD2021,http://www.taxfind.ie/document/tax_cases_1633-top_doc-1726144191,2021-03-31,
Book,Determination-49TACD2021,Determination-49TACD2021,http://www.taxfind.ie/document/tax_cases_1638-top_doc-4139134530,2021-03-31,
Book,Determination-52TACD2021,Determination-52TACD2021,http://www.taxfind.ie/document/tax_cases_1641-top_doc-4223454114,2021-03-31,
Book,Determination-53TACD2021,Determination-53TACD2021,http://www.taxfind.ie/document/tax_cases_1642-top_doc-1270078345,2021-03-31,
Book,Determination-36TACD2021,Determination-36TACD2021,http://www.taxfind.ie/document/tax_cases_1625-top_doc-3523801564,2021-03-16,
Book,Determination-19TACD2021,Determination-19TACD2021,http://www.taxfind.ie/document/tax_cases_1598-top_doc-1979865073,2021-02-15,
Book,Determination-186TACD2020,Determination-186TACD2020,http://www.taxfind.ie/document/tax_cases_1561-top_doc-2817049229,2020-12-10,
Book,Determination-182TACD2020,Determination-182TACD2020,http://www.taxfind.ie/document/tax_cases_1557-top_doc-1391138118,2020-11-17,
Book,Determination-184TACD2020,Determination-184TACD2020,http://www.taxfind.ie/document/tax_cases_1559-top_doc-4074321172,2020-11-17,
Book,Determination-173TACD2020,Determination-173TACD2020,http://www.taxfind.ie/document/tax_cases_1533-top_doc-2843655240,2020-10-22,
Book,Determination-174TACD2020,Determination-174TACD2020,http://www.taxfind.ie/document/tax_cases_1534-top_doc-4185246767,2020-10-22,
Book,Determination-171TACD2020,Determination-171TACD2020,http://www.taxfind.ie/document/tax_cases_1531-top_doc-160472186,2020-10-06,
Book,Determination-167TACD2020,Determination-167TACD2020,http://www.taxfind.ie/document/tax_cases_1527-top_doc-3029528371,2020-10-05,
Book,Determination-168TACD2020,Determination-168TACD2020,http://www.taxfind.ie/document/tax_cases_1528-top_doc-76152602,2020-10-05,
Book,Determination-160TACD2020,Determination-160TACD2020,http://www.taxfind.ie/document/tax_cases_1520-top_doc-2228322274,2020-10-02,
Book,Determination-161TACD2020,Determination-161TACD2020,http://www.taxfind.ie/document/tax_cases_1521-top_doc-3569913801,2020-10-02,
Book,Determination-162TACD2020,Determination-162TACD2020,http://www.taxfind.ie/document/tax_cases_1522-top_doc-616538032,2010-10-02,
Book,Determination-164TACD2020,Determination-164TACD2020,http://www.taxfind.ie/document/tax_cases_1524-top_doc-3299721086,2020-10-02,
Book,Determination-165TACD2020,Determination-165TACD2020,http://www.taxfind.ie/document/tax_cases_1525-top_doc-346345317,2020-10-02,
Book,Determination-159TACD2020,Determination-159TACD2020,http://www.taxfind.ie/document/tax_cases_1519-top_doc-532218448,2020-09-23,
Book,Determination-157TACD2020,Determination-157TACD2020,http://www.taxfind.ie/document/tax_cases_1517-top_doc-2144002690,2020-09-14,
Book,Determination-154TACD2020,Determination-154TACD2020,http://www.taxfind.ie/document/tax_cases_1512-top_doc-4025979647,2020-09-08,
Book,Determination-152TACD2020,Determination-152TACD2020,http://www.taxfind.ie/document/tax_cases_1499-top_doc-144000353,2020-08-26,
Book,Determination-147TACD2020,Determination-147TACD2020,http://www.taxfind.ie/document/tax_cases_1494-top_doc-2025977310,2020-08-25,
Book,Determination-150TACD2020,Determination-150TACD2020,http://www.taxfind.ie/document/tax_cases_1497-top_doc-1755784595,2020-08-25,
Book,Determination-144TACD2020,Determination-144TACD2020,http://www.taxfind.ie/document/tax_cases_1491-top_doc-2296170025,2020-08-13,
Book,Determination-141TACD2020,Determination-141TACD2020,http://www.taxfind.ie/document/tax_cases_1488-top_doc-2211850441,2020-08-11,
Book,Determination-142TACD2020,Determination-142TACD2020,http://www.taxfind.ie/document/tax_cases_1489-top_doc-3553441968,2020-08-11,
Book,Determination-133TACD2020,Determination-133TACD2020,http://www.taxfind.ie/document/tax_cases_1480-top_doc-69052817,2020-07-20,
Book,Determination-122TACD2020,Determination-122TACD2020,http://www.taxfind.ie/document/tax_cases_1469-top_doc-1782390606,2020-06-05,
Book,Determination-123TACD2020,Determination-123TACD2020,http://www.taxfind.ie/document/tax_cases_1470-top_doc-3478494432,2020-06-05,
Book,Determination-125TACD2020,Determination-125TACD2020,http://www.taxfind.ie/document/tax_cases_1472-top_doc-1866710190,2020-06-05,
Book,Determination-110TACD2020,Determination-110TACD2020,http://www.taxfind.ie/document/tax_cases_1447-top_doc-1623123486,2020-05-12,
Book,Determination-111TACD2020,Determination-111TACD2020,http://www.taxfind.ie/document/tax_cases_1448-top_doc-2964715013,2020-05-12,
Book,Determination-113TACD2020,Determination-113TACD2020,http://www.taxfind.ie/document/tax_cases_1450-top_doc-1707443070,2020-05-12,
Book,Determination-114TACD2020,Determination-114TACD2020,http://www.taxfind.ie/document/tax_cases_1451-top_doc-3049034597,2020-05-12,
Book,Determination-106TACD2020,Determination-106TACD2020,http://www.taxfind.ie/document/tax_cases_1443-top_doc-551724674,2020-05-01,
Book,Determination-107TACD2020,Determination-107TACD2020,http://www.taxfind.ie/document/tax_cases_1444-top_doc-1893316201,2020-05-01,
Book,Determination-102TACD2020,Determination-102TACD2020,http://www.taxfind.ie/document/tax_cases_14399-top_doc-1969524106,2020-04-29,
Book,Determination-101TACD2020,Determination-101TACD2020,http://www.taxfind.ie/document/tax_cases_1438-top_doc-2079189332,2020-04-28,
Book,Determination-100TACD2020,Determination-100TACD2020,http://www.taxfind.ie/document/tax_cases_1437-top_doc-737597805,2020-04-27,
Book,Determination-99TACD2020,Determination-99TACD2020,http://www.taxfind.ie/document/tax_cases_1436-top_doc-3690973574,2020-04-21,
Book,Determination-93TACD2020,Determination-93TACD2020,http://www.taxfind.ie/document/tax_cases_1430-top_doc-4231359004,2020-04-17,
Book,Determination-94TACD2020,Determination-94TACD2020,http://www.taxfind.ie/document/tax_cases_1431-top_doc-1277983235,2020-04-17,
Book,Determination-97TACD2020,Determination-97TACD2020,http://www.taxfind.ie/document/tax_cases_1434-top_doc-1007790520,2020-04-17,
Book,Determination-89TACD2020,Determination-89TACD2020,http://www.taxfind.ie/document/tax_cases_1426-top_doc-2805447893,2020-04-15,
Book,Determination-87TACD2020,Determination-87TACD2020,http://www.taxfind.ie/document/tax_cases_1424-top_doc-122264839,2020-04-14,
Book,Determination-79TACD2020,Determination-79TACD2020,http://www.taxfind.ie/document/tax_cases_1416-top_doc-1919922212,2020-03-25,
Book,Determination-76TACD2020,Determination-76TACD2020,http://www.taxfind.ie/document/tax_cases_1413-top_doc-2190114927,2020-03-20,
Book,Determination-75TACD2020,Determination-75TACD2020,http://www.taxfind.ie/document/tax_cases_1412-top_doc-848523400,2020-03-19,
Book,Determination-70TACD2020,Determination-70TACD2020,http://www.taxfind.ie/document/tax_cases_1407-top_doc-2375988058,2020-03-13,
Book,Determination-73TACD2020,Determination-73TACD2020,http://www.taxfind.ie/document/tax_cases_1410-top_doc-2460307642,2020-03-13,
Book,Determination-74TACD2020,Determination-74TACD2020,http://www.taxfind.ie/document/tax_cases_1411-top_doc-3801899169,2020-03-13,
Book,Determination-61TACD2020,Determination-61TACD2020,http://www.taxfind.ie/document/tax_cases_1398-top_doc-4214887171,2020-03-03,
Book,Determination-64TACD2020,Determination-64TACD2020,http://www.taxfind.ie/document/tax_cases_1401-top_doc-2916373488,2020-03-03,
Book,Determination-65TACD2020,Determination-65TACD2020,http://www.taxfind.ie/document/tax_cases_1402-top_doc-4257965015,2020-03-03,
Book,Determination-25TACD2020,Determination-25TACD2020,http://www.taxfind.ie/document/tax_cases_1362-top_doc-2098695558,2020-02-14,
Book,Determination-23TACD2020,Determination-23TACD2020,http://www.taxfind.ie/document/tax_cases_1360-top_doc-3710479800,2020-02-13,
Book,Determination-24TACD2020,Determination-24TACD2020,http://www.taxfind.ie/document/tax_cases_1361-top_doc-757104031,2020-02-13,
Book,Determination-20TACD2020,Determination-20TACD2020,http://www.taxfind.ie/document/tax_cases_1357-top_doc-3626160216,2020-02-07,
Book,Determination-14TACD2020,Determination-14TACD2020,http://www.taxfind.ie/document/tax_cases_1351-top_doc-4166545646,2020-01-31,
Book,Determination-10TACD2020,Determination-10TACD2020,http://www.taxfind.ie/document/tax_cases_1347-top_doc-2740634535,2020-01-20,
Book,Determination-11TACD2020,Determination-11TACD2020,http://www.taxfind.ie/document/tax_cases_1348-top_doc-4082226062,2020-01-20,
Book,Determination-07TACD2020,Determination-07TACD2020,http://www.taxfind.ie/document/tax_cases_1344-top_doc-3010827250,2020-01-09,
Book,Determination-71TACD2019,Determination-71TACD2019,http://www.taxfind.ie/document/tax_cases_1337-top_doc-1855108854,2019-12-17,
Book,Determination-67TACD2019,Determination-67TACD2019,http://www.taxfind.ie/document/tax_cases_1333-top_doc-783710042,2019-12-19,
Book,Determination-68TACD2019,Determination-68TACD2019,http://www.taxfind.ie/document/tax_cases_1334-top_doc-2125301569,2019-12-19,
Book,Determination-66TACD2019,Determination-66TACD2019,http://www.taxfind.ie/document/tax_cases_1332-top_doc-3737085811,2019-12-13,
Book,Determination-60TACD2019,Determination-60TACD2019,http://www.taxfind.ie/document/tax_cases_1326-top_doc-3922958942,2019-12-12,
Book,Determination-61TACD2019,Determination-61TACD2019,http://www.taxfind.ie/document/tax_cases_1327-top_doc-969583173,2019-12-12,
Book,Determination-62TACD2019,Determination-62TACD2019,http://www.taxfind.ie/document/tax_cases_1328-top_doc-2311174700,2019-12-12,
Book,Determination-63TACD2019,Determination-63TACD2019,http://www.taxfind.ie/document/tax_cases_1329-top_doc-3652766227,2019-12-12,
Book,Determination-64TACD2019,Determination-64TACD2019,http://www.taxfind.ie/document/tax_cases_1330-top_doc-1053902757,2019-12-12,
Book,Determination-65TACD2019,Determination-65TACD2019,http://www.taxfind.ie/document/tax_cases_1331-top_doc-2395494284,2019-12-12,
Book,Determination-58TACD2019,Determination-58TACD2019,http://www.taxfind.ie/document/tax_cases_1324-top_doc-1239775888,2019-12-06,
Book,Determination-57TACD2019,Determination-57TACD2019,http://www.taxfind.ie/document/tax_cases_1323-top_doc-4193151657,2019-12-05,
Book,Detemination-51TACD2019,Detemination-51TACD2019,http://www.taxfind.ie/document/Determination_51TACD2019-top_doc-3489796152,2019-11-22,
Book,Determination-52TACD2019,Determination-52TACD2019,http://www.taxfind.ie/document/tax_cases_1317-top_doc-84057492,2019-11-22,
Book,Determination-53TACD2019,Determination-53TACD2019,http://www.taxfind.ie/document/tax_cases_1318-top_doc-1425649019,2019-11-22,
Book,Determination-45TACD2019,Determination-45TACD2019,http://www.taxfind.ie/document/tax_cases_1310-top_doc-3577818691,2019-11-14,
Book,Determination-44TACD2019,Determination-44TACD2019,http://www.taxfind.ie/document/tax_cases_1299-top_doc-2379022451,2019-11-01,
Book,Determination-43TACD2019,Determination-43TACD2019,http://www.taxfind.ie/document/tax_cases_1298-top_doc-1037430924,2019-10-31,
Book,Determination-42TACD2019,Determination-42TACD2019,http://www.taxfind.ie/document/tax_cases_1297-top_doc-3990806693,2019-10-30,
Book,Determination-40TACD2019,Determination-40TACD2019,http://www.taxfind.ie/document/tax_cases_1295-top_doc-1307623639,2019-10-25,
Book,Determination-39TACD2019,Determination-39TACD2019,http://www.taxfind.ie/document/tax_cases_1294-top_doc-4260999408,2019-10-18,
Book,Determination-34TACD2019,Determination-34TACD2019,http://www.taxfind.ie/document/tax_cases_1289-top_doc-1493496770,2019-09-17,
Book,Determination-27TACD2019,Determination-27TACD2019,http://www.taxfind.ie/document/tax_cases_1281-top_doc-3645666442,2019-08-09,
Book,Determination-19TACD2019,Determination-19TACD2019,http://www.taxfind.ie/document/tax_cases_1264-top_doc-1604422365,2019-06-07,
Book,Determination-18TACD2019,Determination-18TACD2019,http://www.taxfind.ie/document/tax_cases_1263-top_doc-262830838,2019-06-04,
Book,Determination-11TACD2019,Determination-11TACD2019,http://www.taxfind.ie/document/tax_cases_1240-top_doc-3056939487,2019-03-15,
Book,Determination-10TACD2019,Determination-10TACD2019,http://www.taxfind.ie/document/tax_cases_1239-top_doc-1360835661,2019-02-21,
Book,Determination-07TACD2019,Determination-07TACD2019,http://www.taxfind.ie/document/tax_cases_1235-top_doc-289436849,2019-01-30,
Book,Determination-06TACD2019,Determination-06TACD2019,http://www.taxfind.ie/document/tax_cases_1234-top_doc-3242812618,2019-28-01,
Book,Determination-32TACD2018,Determination-32TACD2018,http://www.taxfind.ie/document/tax_cases_1188-top_doc-1269416292,2018-12-20,
Book,Determination-30TACD2018,Determination-30TACD2018,http://www.taxfind.ie/document/tax_cases_1186-top_doc-2881200534,2018-12-12,
Book,Determination-26TACD2018,Determination-26TACD2018,http://www.taxfind.ie/document/tax_cases_1182-top_doc-1809801722,2018-11-13,
Book,Determination-22TACD2018,Determination-22TACD2018,http://www.taxfind.ie/document/tax_cases_1170-top_doc-2536060283,2018-10-29,
Book,Determination-10TACD2018,Determination-10TACD2018,http://www.taxfind.ie/document/tax_cases_1146-top_doc-3634065106,2018-05-01,
Book,Determination-13TACD2018,Determination-13TACD2018,http://www.taxfind.ie/document/tax_cases_1149-top_doc-3363872391,2018-05-01,
Book,Determination-06TACD2018,Determination-06TACD2018,http://www.taxfind.ie/document/tax_cases_1142-top_doc-2562666294,2018-04-01,
Book,Determination-07TACD2018,Determination-07TACD2018,http://www.taxfind.ie/document/tax_cases_1143-top_doc-3904257821,2018-04-01,
Book,Determination-33TACD2017,Determination-33TACD2017,http://www.taxfind.ie/document/tax_cases_1100-top_doc-632347812,2017-12-01,
Book,Determination-25TACD2017,Determination-25TACD2017,http://www.taxfind.ie/document/tax_cases_1054-top_doc-2953918782,2017-11-01,
Book,Determination-27TACD2017,Determination-27TACD2017,http://www.taxfind.ie/document/tax_cases_1056-top_doc-1342134540,2017-11-01,
Book,Determination-28TACD2017,Determination-28TACD2017,http://www.taxfind.ie/document/tax_cases_1065-top_doc-886068694,2017-11-01,
Book,Determination-19TACD2017,Determination-19TACD2017,http://www.taxfind.ie/document/tax_cases_1020-top_doc-3520910223,2014-09-01,
Book,Determination-03TACD2017,Determination-03TACD2017,http://www.taxfind.ie/document/tax_cases_948-top_doc-1999959389,2017-03-01,
Book,Determination-22TACD2016,Determination-22TACD2016,http://www.taxfind.ie/document/tax_cases_928-top_doc-228908027,2016-12-01,
Book,Determination-23TACD2016,Determination-23TACD2016,http://www.taxfind.ie/document/tax_cases_929-top_doc-1570499554,2016-12-01,
Book,Determination-24TACD2016,Determination-24TACD2016,http://www.taxfind.ie/document/tax_cases_930-top_doc-3266603380,2016-12-01,
Book,Determination-25TACD2016,Determination-25TACD2016,http://www.taxfind.ie/document/tax_cases_931-top_doc-313227611,2016-12-01,
Book,Determination-07TACD2016,Determination-07TACD2016,http://www.taxfind.ie/document/tax_cases_847-top_doc-1775878911,2016-04-01,
Book,Determination-05TACD2016,Determination-05TACD2016,http://www.taxfind.ie/document/tax_cases_840-top_doc-974672814,2016-03-01,
