﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,39. Amendment of section 239 (income tax on payments by resident companies) of Principal Act.,39. Amendment of section 239 (income tax on payments by resident companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_045-top_doc-1257507262,2009-02-01,
Book,40. Amendment of Schedule 4 (exemption of specified non-commercial state sponsored bodies from certain tax provisions) to Principal Act.,40. Amendment of Schedule 4 (exemption of specified non-commercial state sponsored bodies from certain tax provisions) to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_046-top_doc-2599098789,2009-02-01,
Book,Chapter 6 Capital Gains Tax,Chapter 6 Capital Gains Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_047-top_doc-3940690316,2009-02-01,
Book,41. Tax treatment of certain venture fund managers.,41. Tax treatment of certain venture fund managers.,http://www.taxfind.ie/document/FINAK_2008_NO2_048-top_doc-987314547,2009-02-01,
Book,42. Amendment of section 29 (persons chargeable) of Principal Act.,42. Amendment of section 29 (persons chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_049-top_doc-2328906074,2009-02-01,
Book,43. Amendment of section 549 (transactions between connected persons) of Principal Act.,43. Amendment of section 549 (transactions between connected persons) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_050-top_doc-4025009900,2009-02-01,
Book,44. Capital gains: rate of charge.,44. Capital gains: rate of charge.,http://www.taxfind.ie/document/FINAK_2008_NO2_051-top_doc-1071634131,2009-02-01,
Book,45. Treatment of certain disposals made by The Pharmaceutical Society of Ireland.,45. Treatment of certain disposals made by The Pharmaceutical Society of Ireland.,http://www.taxfind.ie/document/FINAK_2008_NO2_052-top_doc-2413225658,2009-02-01,
Book,Part 2 Excise,Part 2 Excise,http://www.taxfind.ie/document/FINAK_2008_NO2_053-top_doc-3754817185,2009-02-01,
Book,46. Amendment of Chapter 1 of Part 2 (consolidation and modernisation of general excise law) of Finance Act 2001.,46. Amendment of Chapter 1 of Part 2 (consolidation and modernisation of general excise law) of Finance Act 2001.,http://www.taxfind.ie/document/FINAK_2008_NO2_054-top_doc-801441416,2009-02-01,
Book,47. Rates of mineral oil tax.,47. Rates of mineral oil tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_055-top_doc-2143032943,2009-02-01,
Book,48. Amendment of Chapter 1 (mineral oil tax) of Part 2 of Finance Act 1999.,48. Amendment of Chapter 1 (mineral oil tax) of Part 2 of Finance Act 1999.,http://www.taxfind.ie/document/FINAK_2008_NO2_056-top_doc-3484624470,2009-02-01,
Book,49. Amendment of Chapter 1 (electricity tax) of Part 2 of Finance Act 2008.,49. Amendment of Chapter 1 (electricity tax) of Part 2 of Finance Act 2008.,http://www.taxfind.ie/document/FINAK_2008_NO2_057-top_doc-531248701,2009-02-01,
Book,50. Rates of alcohol products tax.,50. Rates of alcohol products tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_058-top_doc-1872840228,2009-02-01,
Book,51. Amendment of section 78A (relief for small breweries) of Finance Act 2003.,51. Amendment of section 78A (relief for small breweries) of Finance Act 2003.,http://www.taxfind.ie/document/FINAK_2008_NO2_059-top_doc-3214431755,2009-02-01,
Book,52. Rates of tobacco products tax.,52. Rates of tobacco products tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_060-top_doc-615568285,2009-02-01,
Book,53. Amendment of section 67 (betting duty) of Finance Act 2002.,53. Amendment of section 67 (betting duty) of Finance Act 2002.,http://www.taxfind.ie/document/FINAK_2008_NO2_061-top_doc-1957159812,2009-02-01,
Book,54. Amendment of section 71 (payment of betting duty) of Finance Act 2002.,54. Amendment of section 71 (payment of betting duty) of Finance Act 2002.,http://www.taxfind.ie/document/FINAK_2008_NO2_062-top_doc-3298751339,2009-02-01,
Book,55. Air travel tax.,55. Air travel tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_063-top_doc-345375570,2009-02-01,
Book,56. Amendment of section 7 (issue of bookmakers’ licences) of Betting Act 1931.,56. Amendment of section 7 (issue of bookmakers’ licences) of Betting Act 1931.,http://www.taxfind.ie/document/FINAK_2008_NO2_064-top_doc-1686967097,2009-02-01,
Book,57. Repeals relating to excise law.,57. Repeals relating to excise law.,http://www.taxfind.ie/document/FINAK_2008_NO2_065-top_doc-3028558624,2009-02-01,
Book,58. Wholesale dealers’ licences.,58. Wholesale dealers’ licences.,http://www.taxfind.ie/document/FINAK_2008_NO2_066-top_doc-75182855,2009-02-01,
Book,59. Increase in duties on certain liquor licences.,59. Increase in duties on certain liquor licences.,http://www.taxfind.ie/document/FINAK_2008_NO2_067-top_doc-1416774382,2009-02-01,
Book,60. Amendment of section 130 (interpretation) of Finance Act 1992.,60. Amendment of section 130 (interpretation) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_068-top_doc-2758365909,2009-02-01,
Book,61. Amendment of section 131 (registration of vehicles by Revenue Commissioners) of Finance Act 1992.,61. Amendment of section 131 (registration of vehicles by Revenue Commissioners) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_069-top_doc-4099957436,2009-02-01,
Book,62. Amendment of section 132 (charge of excise duty) of Finance Act 1992.,62. Amendment of section 132 (charge of excise duty) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_070-top_doc-1501093966,2009-02-01,
Book,63. Amendment of section 134 (permanent reliefs) of Finance Act 1992.,63. Amendment of section 134 (permanent reliefs) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_071-top_doc-2842685493,2009-02-01,
Book,64. Amendment of section 135 (temporary exemption from registration) of Finance Act 1992.,64. Amendment of section 135 (temporary exemption from registration) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_072-top_doc-4184277020,2009-02-01,
Book,65. Amendment of section 135B (repayment of amounts in respect of vehicle registration tax in certain cases) of Finance Act 1992.,65. Amendment of section 135B (repayment of amounts in respect of vehicle registration tax in certain cases) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_073-top_doc-1230901251,2009-02-01,
Book,66. Amendment of section 141 (regulations) of Finance Act 1992.,66. Amendment of section 141 (regulations) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_074-top_doc-2572492778,2009-02-01,
Book,Part 3 Value-Added Tax,Part 3 Value-Added Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_075-top_doc-3914084305,2009-02-01,
Book,67. Interpretation (Part 3).,67. Interpretation (Part 3).,http://www.taxfind.ie/document/FINAK_2008_NO2_076-top_doc-960708536,2009-02-01,
Book,68. Amendment of section 3 (supply of goods) of Principal Act.,68. Amendment of section 3 (supply of goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_077-top_doc-2302300063,2009-02-01,
Book,69. Amendment of section 7A (option to tax lettings of immovable goods) of Principal Act.,69. Amendment of section 7A (option to tax lettings of immovable goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_078-top_doc-3643891590,2009-02-01,
Book,70. Amendment of section 7B (transitional measures: waiver of exemption) of Principal Act.,70. Amendment of section 7B (transitional measures: waiver of exemption) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_079-top_doc-690515821,2009-02-01,
Book,71. Travel agent’s margin scheme.,71. Travel agent’s margin scheme.,http://www.taxfind.ie/document/FINAK_2008_NO2_080-top_doc-2386619647,2009-02-01,
Book,72. Amendment of section 11 (rates of tax) of Principal Act.,72. Amendment of section 11 (rates of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_081-top_doc-3728211174,2009-02-01,
Book,73. Amendment of section 12 (deduction for tax borne or paid) of Principal Act.,73. Amendment of section 12 (deduction for tax borne or paid) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_082-top_doc-774835405,2009-02-01,
Book,74. Amendment of section 20 (refund of tax) of Principal Act.,74. Amendment of section 20 (refund of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_083-top_doc-2116426932,2009-02-01,
Book,75. Amendment of section 32 (regulations) of Principal Act.,75. Amendment of section 32 (regulations) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_084-top_doc-3458018459,2009-02-01,
Book,76. Amendment of First Schedule to Principal Act.,76. Amendment of First Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_085-top_doc-504642690,2009-02-01,
Book,77. Amendment of Second Schedule to Principal Act.,77. Amendment of Second Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_086-top_doc-1846234217,2009-02-01,
Book,Part 4 Stamp Duties,Part 4 Stamp Duties,http://www.taxfind.ie/document/FINAK_2008_NO2_087-top_doc-3187825744,2009-02-01,
Book,78. Interpretation (Part 4).,78. Interpretation (Part 4).,http://www.taxfind.ie/document/FINAK_2008_NO2_088-top_doc-234449975,2009-02-01,
Book,79. Electronic stamping of instruments: further matters.,79. Electronic stamping of instruments: further matters.,http://www.taxfind.ie/document/FINAK_2008_NO2_089-top_doc-1576041502,2009-02-01,
Book,80. Amendment of section 5 (agreement as to payment of stamp duty on instruments) of Principal Act.,80. Amendment of section 5 (agreement as to payment of stamp duty on instruments) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_090-top_doc-3272145328,2009-02-01,
Book,81. Amendment of section 14 (penalty on stamping instruments after execution) of Principal Act.,81. Amendment of section 14 (penalty on stamping instruments after execution) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_091-top_doc-318769559,2009-02-01,
Book,82. Land: special provisions.,82. Land: special provisions.,http://www.taxfind.ie/document/FINAK_2008_NO2_092-top_doc-1660361086,2009-02-01,
Book,"83. Amendment of section 34 (agreements in connection with, or in contemplation of, sale) of Principal Act.","83. Amendment of section 34 (agreements in connection with, or in contemplation of, sale) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_093-top_doc-3001952613,2009-02-01,
Book,84. Amendment of section 81AA (transfers to young trained farmers) of Principal Act.,84. Amendment of section 81AA (transfers to young trained farmers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_094-top_doc-48576844,2009-02-01,
Book,85. Amendment of section 81C (further farm consolidation relief) of Principal Act.,85. Amendment of section 81C (further farm consolidation relief) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_095-top_doc-1390168371,2009-02-01,
Book,86. Amendment of Part 9 (levies) of Principal Act.,86. Amendment of Part 9 (levies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_096-top_doc-2731759898,2009-02-01,
Book,87. Amendment of Schedule 1 to Principal Act.,87. Amendment of Schedule 1 to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_097-top_doc-4073351425,2009-02-01,
Book,Part 5 Capital Acquisitions Tax,Part 5 Capital Acquisitions Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_098-top_doc-1119975656,2009-02-01,
Book,88. Interpretation (Part 5).,88. Interpretation (Part 5).,http://www.taxfind.ie/document/FINAK_2008_NO2_099-top_doc-2461567183,2009-02-01,
Book,89. Amendment of section 89 (provisions relating to agricultural property) of Principal Act.,89. Amendment of section 89 (provisions relating to agricultural property) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_100-top_doc-2774837742,2009-02-01,
Book,90. Capital acquisitions: rate of charge.,90. Capital acquisitions: rate of charge.,http://www.taxfind.ie/document/FINAK_2008_NO2_101-top_doc-4116429269,2009-02-01,
Book,Part 6 Miscellaneous,Part 6 Miscellaneous,http://www.taxfind.ie/document/FINAK_2008_NO2_102-top_doc-1163053500,2009-02-01,
Book,91. Interpretation (Part 6).,91. Interpretation (Part 6).,http://www.taxfind.ie/document/FINAK_2008_NO2_103-top_doc-2504645027,2009-02-01,
Book,92. Revenue powers.,92. Revenue powers.,http://www.taxfind.ie/document/FINAK_2008_NO2_104-top_doc-3846236554,2009-02-01,
Book,93. Returns in relation to settlements and trustees.,93. Returns in relation to settlements and trustees.,http://www.taxfind.ie/document/FINAK_2008_NO2_105-top_doc-892860785,2009-02-01,
Book,94. Donations of heritage items and heritage property.,94. Donations of heritage items and heritage property.,http://www.taxfind.ie/document/FINAK_2008_NO2_106-top_doc-2234452312,2009-02-01,
Book,"95. Amendment of section 811A (transactions to avoid liability to tax: surcharge, interest and protective notification) of Principal Act.","95. Amendment of section 811A (transactions to avoid liability to tax: surcharge, interest and protective notification) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_107-top_doc-3576043839,2009-02-01,
Book,96. Miscellaneous amendments: incentive to pay and file electronically.,96. Miscellaneous amendments: incentive to pay and file electronically.,http://www.taxfind.ie/document/FINAK_2008_NO2_108-top_doc-622668070,2009-02-01,
Book,97. Miscellaneous amendments relating to collection and recovery of tax.,97. Miscellaneous amendments relating to collection and recovery of tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_109-top_doc-1964259597,2009-02-01,
Book,98. Miscellaneous amendments in relation to penalties.,98. Miscellaneous amendments in relation to penalties.,http://www.taxfind.ie/document/FINAK_2008_NO2_110-top_doc-3660363423,2009-02-01,
Book,99. Miscellaneous technical amendments in relation to tax.,99. Miscellaneous technical amendments in relation to tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_111-top_doc-706987654,2009-02-01,
Book,100. Capital Services Redemption Account.,100. Capital Services Redemption Account.,http://www.taxfind.ie/document/FINAK_2008_NO2_112-top_doc-2048579181,2009-02-01,
Book,101. Care and management of taxes and duties.,101. Care and management of taxes and duties.,http://www.taxfind.ie/document/FINAK_2008_NO2_113-top_doc-3390170708,2009-02-01,
Book,"102. Short title, construction and commencement.","102. Short title, construction and commencement.",http://www.taxfind.ie/document/FINAK_2008_NO2_114-top_doc-436794939,2009-02-01,
Book,Schedule 1 Repeals relating to Excise Law,Schedule 1 Repeals relating to Excise Law,http://www.taxfind.ie/document/FINAK_2008_NO2_115-top_doc-1778386466,2009-02-01,
Book,Schedule 2 Excise Licences,Schedule 2 Excise Licences,http://www.taxfind.ie/document/FINAK_2008_NO2_116-top_doc-3119977993,2009-02-01,
Book,Schedule 3 Miscellaneous Amendments: Incentive to Pay and File Electronically,Schedule 3 Miscellaneous Amendments: Incentive to Pay and File Electronically,http://www.taxfind.ie/document/FINAK_2008_NO2_117-top_doc-166602224,2009-02-01,
Book,Schedule 4 Provisions Relating to Collection and Recovery Tax,Schedule 4 Provisions Relating to Collection and Recovery Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_118-top_doc-1508193751,2009-02-01,
Book,Schedule 5 Miscellaneous Amendments in Relation to Penalties,Schedule 5 Miscellaneous Amendments in Relation to Penalties,http://www.taxfind.ie/document/FINAK_2008_NO2_119-top_doc-2849785278,2009-02-01,
Book,Schedule 6 Miscellaneous Technical Amendments in Relation to Tax,Schedule 6 Miscellaneous Technical Amendments in Relation to Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_120-top_doc-250921808,2009-02-01,
Book,Tables,Tables,http://www.taxfind.ie/document/FINAK_2008_NO2_121-top_doc-1592513335,2009-02-01,
