﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,5. Amendment of section 122 (preferential loan arrangements) of Principal Act.,5. Amendment of section 122 (preferential loan arrangements) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_009-top_doc-3081770646,2009-02-01,
Book,6. Benefit-in-kind: emission based calculations.,6. Benefit-in-kind: emission based calculations.,http://www.taxfind.ie/document/FINAK_2008_NO2_010-top_doc-482907176,2009-02-01,
Book,7. Benefit-in-kind charge: relief for bicycles.,7. Benefit-in-kind charge: relief for bicycles.,http://www.taxfind.ie/document/FINAK_2008_NO2_011-top_doc-1824498703,2009-02-01,
Book,8. Amendment of section 469 (relief for health expenses) of Principal Act.,8. Amendment of section 469 (relief for health expenses) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_012-top_doc-3166090230,2009-02-01,
Book,9. Employee share schemes: withdrawal of approval.,9. Employee share schemes: withdrawal of approval.,http://www.taxfind.ie/document/FINAK_2008_NO2_013-top_doc-212714461,2009-02-01,
Book,10. Amendment of section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,10. Amendment of section 128 (tax treatment of directors of companies and employees granted rights to acquire shares or other assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_014-top_doc-1554305988,2009-02-01,
Book,"11. Amendment of schedule 29 (provisions referred to in sections 1052, 1053 and 1054) to Principal Act.","11. Amendment of schedule 29 (provisions referred to in sections 1052, 1053 and 1054) to Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_015-top_doc-2895897515,2009-02-01,
Book,12. Amendment of Chapter 5 (miscellaneous charging provisions) of Part 5 of Principal Act.,12. Amendment of Chapter 5 (miscellaneous charging provisions) of Part 5 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_016-top_doc-4237489042,2009-02-01,
Book,13. Repayment of tax where earnings not remitted.,13. Repayment of tax where earnings not remitted.,http://www.taxfind.ie/document/FINAK_2008_NO2_017-top_doc-1284113273,2009-02-01,
Book,14. Relief for interest paid on certain home loans.,14. Relief for interest paid on certain home loans.,http://www.taxfind.ie/document/FINAK_2008_NO2_018-top_doc-2625704800,2009-02-01,
Book,15. Amendment of section 819 (residence) of Principal Act.,15. Amendment of section 819 (residence) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_019-top_doc-3967296327,2009-02-01,
Book,16. Retirement benefits.,16. Retirement benefits.,http://www.taxfind.ie/document/FINAK_2008_NO2_020-top_doc-1368432857,2009-02-01,
Book,"Chapter 4 Income Tax, Corporation Tax and Capital Gains Tax","Chapter 4 Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2008_NO2_021-top_doc-2710024384,2009-02-01,
Book,"17. Amendment of section 659 (farming: allowances for capital expenditure on the construction of farm buildings, etc., for control of pollution) of Principal Act.","17. Amendment of section 659 (farming: allowances for capital expenditure on the construction of farm buildings, etc., for control of pollution) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_022-top_doc-4051615911,2009-02-01,
Book,18. Amendment of Chapter 2 (farming: relief for increase in stock values) of Part 23 of Principal Act.,18. Amendment of Chapter 2 (farming: relief for increase in stock values) of Part 23 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_023-top_doc-1098240142,2009-02-01,
Book,19. Amendment of section 279 (purchases of certain buildings or structures) of Principal Act.,19. Amendment of section 279 (purchases of certain buildings or structures) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_024-top_doc-2439831669,2009-02-01,
Book,20. Capital allowances for qualifying specialist palliative care units.,20. Capital allowances for qualifying specialist palliative care units.,http://www.taxfind.ie/document/FINAK_2008_NO2_025-top_doc-3781423196,2009-02-01,
Book,21. Scheme to facilitate removal and relocation of certain industrial facilities.,21. Scheme to facilitate removal and relocation of certain industrial facilities.,http://www.taxfind.ie/document/FINAK_2008_NO2_026-top_doc-828047427,2009-02-01,
Book,22. Amendment of section 268 (meaning of “industrial building or structure”) of Principal Act.,22. Amendment of section 268 (meaning of “industrial building or structure”) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_027-top_doc-2169638954,2009-02-01,
Book,23. Amendment of section 81 (general rule as to deductions) of Principal Act.,23. Amendment of section 81 (general rule as to deductions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_028-top_doc-3511230481,2009-02-01,
Book,24. Amendment of section 81B (equalisation reserves for credit insurance and reinsurance business of companies) of Principal Act.,24. Amendment of section 81B (equalisation reserves for credit insurance and reinsurance business of companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_029-top_doc-557854712,2009-02-01,
Book,25. Amendment of section 198 (certain interest not to be chargeable) of Principal Act.,25. Amendment of section 198 (certain interest not to be chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_030-top_doc-2253958538,2009-02-01,
Book,"26. Amendment of Part 8 (annual payments, charges and interest) of Principal Act.","26. Amendment of Part 8 (annual payments, charges and interest) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_031-top_doc-3595550065,2009-02-01,
Book,27. Life assurance policies and investment funds.,27. Life assurance policies and investment funds.,http://www.taxfind.ie/document/FINAK_2008_NO2_032-top_doc-642174296,2009-02-01,
Book,28. Amendment of section 481 (relief for investment in films) of Principal Act.,28. Amendment of section 481 (relief for investment in films) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_033-top_doc-1983765823,2009-02-01,
Book,29. Amendment of section 503 (claims) of Principal Act.,29. Amendment of section 503 (claims) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_034-top_doc-3325357350,2009-02-01,
Book,30. Amendment of section 768 (allowance for know-how) of Principal Act.,30. Amendment of section 768 (allowance for know-how) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_035-top_doc-371981581,2009-02-01,
Book,Chapter 5 Corporation Tax 31 Relief from tax for certain start-up companies,Chapter 5 Corporation Tax 31 Relief from tax for certain start-up companies,http://www.taxfind.ie/document/FINAK_2008_NO2_036-top_doc-1713573108,2009-02-01,
Book,31. Relief from tax for certain start-up companies.,31. Relief from tax for certain start-up companies.,http://www.taxfind.ie/document/FINAK_2008_NO2_037-top_doc-3055164635,2009-02-01,
Book,32. Amendment of section 448 (relief from corporation tax) of Principal Act.,32. Amendment of section 448 (relief from corporation tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_038-top_doc-101788866,2009-02-01,
Book,33. Relevant territory.,33. Relevant territory.,http://www.taxfind.ie/document/FINAK_2008_NO2_039-top_doc-1443380393,2009-02-01,
Book,34. Amendment of section 766 (tax credit for research and development expenditure) of Principal Act.,34. Amendment of section 766 (tax credit for research and development expenditure) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_040-top_doc-3139484219,2009-02-01,
Book,35. Amendment of section 766A (tax credit on expenditure on buildings or structures used for research and development) of Principal Act.,35. Amendment of section 766A (tax credit on expenditure on buildings or structures used for research and development) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_041-top_doc-186108450,2009-02-01,
Book,36. Limitation of tax credits to be paid under section 766 or 766A of Principal Act.,36. Limitation of tax credits to be paid under section 766 or 766A of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_042-top_doc-1527699977,2009-02-01,
Book,37. Acceleration of wear and tear allowances for certain energy-efficient equipment.,37. Acceleration of wear and tear allowances for certain energy-efficient equipment.,http://www.taxfind.ie/document/FINAK_2008_NO2_043-top_doc-2869291504,2009-02-01,
Book,38. Preliminary tax.,38. Preliminary tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_044-top_doc-4210883031,2009-02-01,
Book,39. Amendment of section 239 (income tax on payments by resident companies) of Principal Act.,39. Amendment of section 239 (income tax on payments by resident companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_045-top_doc-1257507262,2009-02-01,
Book,40. Amendment of Schedule 4 (exemption of specified non-commercial state sponsored bodies from certain tax provisions) to Principal Act.,40. Amendment of Schedule 4 (exemption of specified non-commercial state sponsored bodies from certain tax provisions) to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_046-top_doc-2599098789,2009-02-01,
Book,Chapter 6 Capital Gains Tax,Chapter 6 Capital Gains Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_047-top_doc-3940690316,2009-02-01,
Book,41. Tax treatment of certain venture fund managers.,41. Tax treatment of certain venture fund managers.,http://www.taxfind.ie/document/FINAK_2008_NO2_048-top_doc-987314547,2009-02-01,
Book,42. Amendment of section 29 (persons chargeable) of Principal Act.,42. Amendment of section 29 (persons chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_049-top_doc-2328906074,2009-02-01,
Book,43. Amendment of section 549 (transactions between connected persons) of Principal Act.,43. Amendment of section 549 (transactions between connected persons) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_050-top_doc-4025009900,2009-02-01,
Book,44. Capital gains: rate of charge.,44. Capital gains: rate of charge.,http://www.taxfind.ie/document/FINAK_2008_NO2_051-top_doc-1071634131,2009-02-01,
Book,45. Treatment of certain disposals made by The Pharmaceutical Society of Ireland.,45. Treatment of certain disposals made by The Pharmaceutical Society of Ireland.,http://www.taxfind.ie/document/FINAK_2008_NO2_052-top_doc-2413225658,2009-02-01,
Book,Part 2 Excise,Part 2 Excise,http://www.taxfind.ie/document/FINAK_2008_NO2_053-top_doc-3754817185,2009-02-01,
Book,46. Amendment of Chapter 1 of Part 2 (consolidation and modernisation of general excise law) of Finance Act 2001.,46. Amendment of Chapter 1 of Part 2 (consolidation and modernisation of general excise law) of Finance Act 2001.,http://www.taxfind.ie/document/FINAK_2008_NO2_054-top_doc-801441416,2009-02-01,
Book,47. Rates of mineral oil tax.,47. Rates of mineral oil tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_055-top_doc-2143032943,2009-02-01,
Book,48. Amendment of Chapter 1 (mineral oil tax) of Part 2 of Finance Act 1999.,48. Amendment of Chapter 1 (mineral oil tax) of Part 2 of Finance Act 1999.,http://www.taxfind.ie/document/FINAK_2008_NO2_056-top_doc-3484624470,2009-02-01,
Book,49. Amendment of Chapter 1 (electricity tax) of Part 2 of Finance Act 2008.,49. Amendment of Chapter 1 (electricity tax) of Part 2 of Finance Act 2008.,http://www.taxfind.ie/document/FINAK_2008_NO2_057-top_doc-531248701,2009-02-01,
Book,50. Rates of alcohol products tax.,50. Rates of alcohol products tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_058-top_doc-1872840228,2009-02-01,
Book,51. Amendment of section 78A (relief for small breweries) of Finance Act 2003.,51. Amendment of section 78A (relief for small breweries) of Finance Act 2003.,http://www.taxfind.ie/document/FINAK_2008_NO2_059-top_doc-3214431755,2009-02-01,
Book,52. Rates of tobacco products tax.,52. Rates of tobacco products tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_060-top_doc-615568285,2009-02-01,
Book,53. Amendment of section 67 (betting duty) of Finance Act 2002.,53. Amendment of section 67 (betting duty) of Finance Act 2002.,http://www.taxfind.ie/document/FINAK_2008_NO2_061-top_doc-1957159812,2009-02-01,
Book,54. Amendment of section 71 (payment of betting duty) of Finance Act 2002.,54. Amendment of section 71 (payment of betting duty) of Finance Act 2002.,http://www.taxfind.ie/document/FINAK_2008_NO2_062-top_doc-3298751339,2009-02-01,
Book,55. Air travel tax.,55. Air travel tax.,http://www.taxfind.ie/document/FINAK_2008_NO2_063-top_doc-345375570,2009-02-01,
Book,56. Amendment of section 7 (issue of bookmakers’ licences) of Betting Act 1931.,56. Amendment of section 7 (issue of bookmakers’ licences) of Betting Act 1931.,http://www.taxfind.ie/document/FINAK_2008_NO2_064-top_doc-1686967097,2009-02-01,
Book,57. Repeals relating to excise law.,57. Repeals relating to excise law.,http://www.taxfind.ie/document/FINAK_2008_NO2_065-top_doc-3028558624,2009-02-01,
Book,58. Wholesale dealers’ licences.,58. Wholesale dealers’ licences.,http://www.taxfind.ie/document/FINAK_2008_NO2_066-top_doc-75182855,2009-02-01,
Book,59. Increase in duties on certain liquor licences.,59. Increase in duties on certain liquor licences.,http://www.taxfind.ie/document/FINAK_2008_NO2_067-top_doc-1416774382,2009-02-01,
Book,60. Amendment of section 130 (interpretation) of Finance Act 1992.,60. Amendment of section 130 (interpretation) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_068-top_doc-2758365909,2009-02-01,
Book,61. Amendment of section 131 (registration of vehicles by Revenue Commissioners) of Finance Act 1992.,61. Amendment of section 131 (registration of vehicles by Revenue Commissioners) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_069-top_doc-4099957436,2009-02-01,
Book,62. Amendment of section 132 (charge of excise duty) of Finance Act 1992.,62. Amendment of section 132 (charge of excise duty) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_070-top_doc-1501093966,2009-02-01,
Book,63. Amendment of section 134 (permanent reliefs) of Finance Act 1992.,63. Amendment of section 134 (permanent reliefs) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_071-top_doc-2842685493,2009-02-01,
Book,64. Amendment of section 135 (temporary exemption from registration) of Finance Act 1992.,64. Amendment of section 135 (temporary exemption from registration) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_072-top_doc-4184277020,2009-02-01,
Book,65. Amendment of section 135B (repayment of amounts in respect of vehicle registration tax in certain cases) of Finance Act 1992.,65. Amendment of section 135B (repayment of amounts in respect of vehicle registration tax in certain cases) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_073-top_doc-1230901251,2009-02-01,
Book,66. Amendment of section 141 (regulations) of Finance Act 1992.,66. Amendment of section 141 (regulations) of Finance Act 1992.,http://www.taxfind.ie/document/FINAK_2008_NO2_074-top_doc-2572492778,2009-02-01,
Book,Part 3 Value-Added Tax,Part 3 Value-Added Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_075-top_doc-3914084305,2009-02-01,
Book,67. Interpretation (Part 3).,67. Interpretation (Part 3).,http://www.taxfind.ie/document/FINAK_2008_NO2_076-top_doc-960708536,2009-02-01,
Book,68. Amendment of section 3 (supply of goods) of Principal Act.,68. Amendment of section 3 (supply of goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_077-top_doc-2302300063,2009-02-01,
Book,69. Amendment of section 7A (option to tax lettings of immovable goods) of Principal Act.,69. Amendment of section 7A (option to tax lettings of immovable goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_078-top_doc-3643891590,2009-02-01,
Book,70. Amendment of section 7B (transitional measures: waiver of exemption) of Principal Act.,70. Amendment of section 7B (transitional measures: waiver of exemption) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_079-top_doc-690515821,2009-02-01,
Book,71. Travel agent’s margin scheme.,71. Travel agent’s margin scheme.,http://www.taxfind.ie/document/FINAK_2008_NO2_080-top_doc-2386619647,2009-02-01,
Book,72. Amendment of section 11 (rates of tax) of Principal Act.,72. Amendment of section 11 (rates of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_081-top_doc-3728211174,2009-02-01,
Book,73. Amendment of section 12 (deduction for tax borne or paid) of Principal Act.,73. Amendment of section 12 (deduction for tax borne or paid) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_082-top_doc-774835405,2009-02-01,
Book,74. Amendment of section 20 (refund of tax) of Principal Act.,74. Amendment of section 20 (refund of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_083-top_doc-2116426932,2009-02-01,
Book,75. Amendment of section 32 (regulations) of Principal Act.,75. Amendment of section 32 (regulations) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_084-top_doc-3458018459,2009-02-01,
Book,76. Amendment of First Schedule to Principal Act.,76. Amendment of First Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_085-top_doc-504642690,2009-02-01,
Book,77. Amendment of Second Schedule to Principal Act.,77. Amendment of Second Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_086-top_doc-1846234217,2009-02-01,
Book,Part 4 Stamp Duties,Part 4 Stamp Duties,http://www.taxfind.ie/document/FINAK_2008_NO2_087-top_doc-3187825744,2009-02-01,
Book,78. Interpretation (Part 4).,78. Interpretation (Part 4).,http://www.taxfind.ie/document/FINAK_2008_NO2_088-top_doc-234449975,2009-02-01,
Book,79. Electronic stamping of instruments: further matters.,79. Electronic stamping of instruments: further matters.,http://www.taxfind.ie/document/FINAK_2008_NO2_089-top_doc-1576041502,2009-02-01,
Book,80. Amendment of section 5 (agreement as to payment of stamp duty on instruments) of Principal Act.,80. Amendment of section 5 (agreement as to payment of stamp duty on instruments) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_090-top_doc-3272145328,2009-02-01,
Book,81. Amendment of section 14 (penalty on stamping instruments after execution) of Principal Act.,81. Amendment of section 14 (penalty on stamping instruments after execution) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_091-top_doc-318769559,2009-02-01,
Book,82. Land: special provisions.,82. Land: special provisions.,http://www.taxfind.ie/document/FINAK_2008_NO2_092-top_doc-1660361086,2009-02-01,
Book,"83. Amendment of section 34 (agreements in connection with, or in contemplation of, sale) of Principal Act.","83. Amendment of section 34 (agreements in connection with, or in contemplation of, sale) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_093-top_doc-3001952613,2009-02-01,
Book,84. Amendment of section 81AA (transfers to young trained farmers) of Principal Act.,84. Amendment of section 81AA (transfers to young trained farmers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_094-top_doc-48576844,2009-02-01,
Book,85. Amendment of section 81C (further farm consolidation relief) of Principal Act.,85. Amendment of section 81C (further farm consolidation relief) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_095-top_doc-1390168371,2009-02-01,
Book,86. Amendment of Part 9 (levies) of Principal Act.,86. Amendment of Part 9 (levies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_096-top_doc-2731759898,2009-02-01,
Book,87. Amendment of Schedule 1 to Principal Act.,87. Amendment of Schedule 1 to Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_097-top_doc-4073351425,2009-02-01,
Book,Part 5 Capital Acquisitions Tax,Part 5 Capital Acquisitions Tax,http://www.taxfind.ie/document/FINAK_2008_NO2_098-top_doc-1119975656,2009-02-01,
Book,88. Interpretation (Part 5).,88. Interpretation (Part 5).,http://www.taxfind.ie/document/FINAK_2008_NO2_099-top_doc-2461567183,2009-02-01,
Book,89. Amendment of section 89 (provisions relating to agricultural property) of Principal Act.,89. Amendment of section 89 (provisions relating to agricultural property) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_100-top_doc-2774837742,2009-02-01,
Book,90. Capital acquisitions: rate of charge.,90. Capital acquisitions: rate of charge.,http://www.taxfind.ie/document/FINAK_2008_NO2_101-top_doc-4116429269,2009-02-01,
