﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Implications of importing cars from Great Britain and Northern Ireland,Implications of importing cars from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_implications_of_importing_cars_from_the_uk_aspx_20210107233641-top_doc-2628962851,2021-01-07,
Book,Implications of importing vehicles from Great Britain and Northern Ireland,Implications of importing vehicles from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_implications_of_importing_vehicles_from_the_uk_aspx_20210304233719-top_doc-4103713848,2021-01-07,
Book,Importing vehicles from Great Britain and Northern Ireland,Importing vehicles from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_index_aspx_20220331234058-top_doc-2692136646,2021-01-07,
Book,Returned Goods Relief,Returned Goods Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_returned_goods_relief_aspx_20220714234437-top_doc-3647036492,2021-01-07,
Book,VAT implications of importing vehicles from Great Britain and Northern Ireland,VAT implications of importing vehicles from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vat_implications_importing_vehicles_gb_ni_aspx_20220707234651-top_doc-3846328308,2021-01-04,
Book,Vehicles imported from Great Britain and Northern Ireland,Vehicles imported from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_imported_from_gb_and_ni_aspx_20210304233719-top_doc-208204077,2021-01-04,
Book,Motor dealers and new vehicles,Motor dealers and new vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_motor_dealers_and_new_vehicles_aspx_20201231233538-top_doc-2823215129,2020-12-31,
Book,How to claim a refund of Customs Duty and Value-Added Tax (VAT),How to claim a refund of Customs Duty and Value-Added Tax (VAT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_claim_refund_customs_duty_vat_aspx_20220714234434-top_doc-3608912064,2020-12-22,
Book,How to claim a refund of Customs Duty and Value-Added Tax (VAT),How to claim a refund of Customs Duty and Value-Added Tax (VAT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_how_to_claim_a_refund_of_customs_duty_and_value_added_tax_vat_aspx_20210701233708-top_doc-1595021234,2020-12-22,
Book,NOx charge,NOx charge,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_calculating_nox_charge_aspx_20220728234447-top_doc-2425028716,2019-12-09,
Book,NOx charge,NOx charge,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_calculating_the_nox_charge_aspx_20210909233803-top_doc-3651812175,2019-12-09,
Book,Nitrogen Oxide emissions,Nitrogen Oxide emissions,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_nitrogen_oxide_emissions_aspx_20220602234234-top_doc-2151101052,2019-12-09,
Book,How to locate your goods following arrival to Ireland,How to locate your goods following arrival to Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_how_to_locate_your_goods_following_arrival_to_Ireland_aspx_20210930233645-top_doc-1444807467,2019-08-02,
Book,How to locate your goods following arrival to Ireland,How to locate your goods following arrival to Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_locate_goods_arrival_ireland_aspx_20220714234434-top_doc-2800734746,2019-08-02,
Book,Customer application,Customer application,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_customer_application_aspx_20220127234348-top_doc-4014615403,2019-06-26,
Book,Declaration and registration,Declaration and registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_declaration_and_registration_aspx_20220127234348-top_doc-3403417674,2019-06-26,
Book,Export procedure,Export procedure,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_export_procedure_aspx_20220127234348-top_doc-815945946,2019-06-26,
Book,Extending a lease,Extending a lease,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_extending_a_lease_aspx_20220127234348-top_doc-4015570379,2019-06-26,
Book,How a vehicle qualifies,How a vehicle qualifies,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_how_a_vehicle_qualifies_aspx_20220127234348-top_doc-824543323,2019-06-26,
Book,Proportionate payment of VRT on leased vehicles,Proportionate payment of VRT on leased vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_index_aspx_20220127234340-top_doc-3058800530,2019-06-26,
Book,Leasing company application,Leasing company application,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_leasing_company_application_aspx_20220818234122-top_doc-3461572303,2019-06-26,
Book,Responsibility of the leasing company,Responsibility of the leasing company,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_responsibility_of_the_leasing_company_aspx_20200220233559-top_doc-3072535549,2019-06-26,
Book,Retention of the vehicle,Retention of the vehicle,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_retention_of_the_vehicle_aspx_20220127234348-top_doc-2287951739,2019-06-26,
Book,De-registration of vehicles,De-registration of vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_de_registration_of_vehicles_aspx_20220721234302-top_doc-3009718929,2018-08-20,
Book,Pre-registration valuation of extras,Pre-registration valuation of extras,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_pre_registration_valuation_extras_aspx_20220721234302-top_doc-2719377901,2018-08-20,
Book,Pre-registration valuation of extras,Pre-registration valuation of extras,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_pre_registration_valuation_of_extras_aspx_20210909233808-top_doc-1737282948,2018-08-20,
Book,Re-importing a car,Re-importing a car,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_re_importing_a_car_aspx_20210916233915-top_doc-1209877493,2018-08-14,
Book,Additional VRT,Additional VRT,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_additional_vrt_aspx_20220602234234-top_doc-1564214551,2018-07-24,
Book,Conversion,Conversion,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_conversion_aspx_20220623235436-top_doc-4067791616,2018-02-12,
Book,Authorised traders and processes,Authorised traders and processes,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_index_aspx_20220721234255-top_doc-3855383199,2017-11-27,
Book,Procedure at the NCTS centre,Procedure at the NCTS centre,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_procedure_at_ncts_centre_aspx_20220921233458-top_doc-3981881842,2017-08-18,
Book,Procedure at the NCTS centre,Procedure at the NCTS centre,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_procedure_at_the_ncts_centre_aspx_20211230233833-top_doc-3389643328,2017-08-18,
Book,Registration plates,Registration plates,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_registration_plates_aspx_20220728234449-top_doc-1528048469,2017-08-18,
Book,Calculating Vehicle Registration Tax (VRT),Calculating Vehicle Registration Tax (VRT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_index_aspx_20220602234234-top_doc-4223321385,2017-06-14,
Book,Vehicle Registration Tax (VRT),Vehicle Registration Tax (VRT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_vehicle_registration_tax_index_aspx_20220728234448-top_doc-3158803101,2017-06-14,
Book,Common phrases,Common phrases,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_common_phrases_aspx_20220602234240-top_doc-3199118189,2017-06-12,
Book,Conversions,Conversions,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_index_aspx_20220602234234-top_doc-3352276106,2017-06-09,
Book,Export Repayment Scheme,Export Repayment Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_index_aspx_20210916233911-top_doc-2661653635,2017-06-09,
Book,What is the VRT Export Repayment Scheme?,What is the VRT Export Repayment Scheme?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_what_is_the_vrt_export_repayment_scheme_aspx_20210916233915-top_doc-3766125148,2017-06-09,
Book,Export process,Export process,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_export_process_aspx_20220602234240-top_doc-3566049106,2017-05-30,
Book,"Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)","Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)",http://www.taxfind.ie/document/http___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_Monarchs_heads_of_state_index_aspx_20170718233859-top_doc-959865941,2017-05-25,
Book,"Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)","Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_monarchs_heads_of_state_index_aspx_20220414234418-top_doc-3250047594,2017-05-25,
Book,Temporary admission of pleasure boats and private aircraft,Temporary admission of pleasure boats and private aircraft,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_pleasure_boats_and_private_aircraft_index_aspx_20220414234418-top_doc-2769784915,2017-05-25,
Book,"Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)","Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_monarchs_heads_of_state_index_aspx_20220203234107-top_doc-522792808,2017-05-25,
Book,Temporary admission of pleasure boats and private aircraft,Temporary admission of pleasure boats and private aircraft,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_pleasure_boats_and_private_aircraft_index_aspx_20220303233935-top_doc-2219126644,2017-05-25,
Book,Duty-free and tax-free goods,Duty-free and tax-free goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_within_the_eu_duty_free_and_tax_free_goods_aspx_20220120234151-top_doc-3410810324,2017-05-24,
Book,Duty-free and tax-free goods,Duty-free and tax-free goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_within_the_eu_duty_free_and_tax_free_goods_aspx_20220414234420-top_doc-2894075445,2017-05-24,
Book,What goods do not qualify for relief?,What goods do not qualify for relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_business_goods_not_qualify_relief_aspx_20220921233457-top_doc-4001503289,2017-05-19,
Book,What goods do not qualify for relief?,What goods do not qualify for relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_business_what_goods_do_not_qualify_for_relief_aspx_20210225233621-top_doc-2843136415,2017-05-19,
Book,Authorisations and Reliefs Unit,Authorisations and Reliefs Unit,http://www.taxfind.ie/document/https___www_revenue_ie_en_contact_us_customs_ports_and_airports_customs_division_aspx_20200917233752-top_doc-2863914248,2017-05-16,
Book,Authorisations and Reliefs Unit,Authorisations and Reliefs Unit,http://www.taxfind.ie/document/https___www_revenue_ie_en_contact_us_customs_ports_and_airports_customs_policy_and_procedural_support_aspx_20220203234120-top_doc-3871893535,2017-05-16,
Book,Customs information for travelling and duty free allowances,Customs information for travelling and duty free allowances,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_index_aspx_20220921233456-top_doc-2957990678,2017-05-16,
Book,Prohibited or restricted goods in baggage,Prohibited or restricted goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_within_the_eu_prohibited_or_restricted_goods_in_baggage_aspx_20220120234151-top_doc-1242699161,2017-05-15,
Book,Prohibited or restricted goods in baggage,Prohibited or restricted goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_within_the_eu_prohibited_or_restricted_goods_in_baggage_aspx_20220414234420-top_doc-2715685854,2017-05-15,
Book,Transfer of residence to the EU,Transfer of residence to the EU,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_transfer_of_residence_index_aspx_20220921233456-top_doc-618403450,2017-05-12,
Book,Importation of goods for the blind,Importation of goods for the blind,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_goods_for_the_blind_index_aspx_20220414234418-top_doc-1655633677,2017-05-11,
Book,Who can get relief?,Who can get relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_goods_for_the_blind_who_can_get_relief_aspx_20220414234424-top_doc-3015050776,2017-05-11,
Book,Importation of goods for the blind,Importation of goods for the blind,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_goods_for_the_blind_index_aspx_20220303233935-top_doc-1660650158,2017-05-11,
Book,Who can get relief?,Who can get relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_goods_for_the_blind_who_can_get_relief_aspx_20220303233941-top_doc-3231251647,2017-05-11,
Book,Customs controls when exporting commercial goods in baggage,Customs controls when exporting commercial goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_customs_ctrl_exporting_com_goods_in_bag_aspx_20220120234152-top_doc-1515195243,2017-05-10,
Book,Commercial goods or Merchandise In Baggage,Commercial goods or Merchandise In Baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_index_aspx_20220120234139-top_doc-209528737,2017-05-10,
Book,What is Merchandise In Baggage?,What is Merchandise In Baggage?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_what_is_merchandise_in_baggage_aspx_20220120234152-top_doc-94469352,2017-05-10,
Book,How to calculate what you owe,How to calculate what you owe,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_calculate_what_you_owe_aspx_20220127234350-top_doc-1606059518,2017-05-10,
Book,Duty-free rules,Duty-free rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_duty_free_rules_aspx_20220127234350-top_doc-399698074,2017-05-10,
Book,How to calculate what you owe,How to calculate what you owe,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_outside_the_eu_how_to_calculate_what_you_owe_aspx_20210211233751-top_doc-100883820,2017-05-10,
Book,Customs controls on arrival at the airport or port,Customs controls on arrival at the airport or port,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_within_the_eu_customs_controls_on_arrival_at_the_airport_or_port_aspx_20220120234151-top_doc-3433749666,2017-05-10,
Book,Duty-paid and tax-paid goods,Duty-paid and tax-paid goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_within_the_eu_duty_paid_and_tax_paid_goods_aspx_20220120234151-top_doc-3687395284,2017-05-10,
Book,Travelling from within the EU,Travelling from within the EU,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_for_travelling_and_duty_free_allowances_travelling_from_within_the_eu_index_aspx_20220120234139-top_doc-1423108267,2017-05-10,
Book,Customs controls when exporting commercial goods in baggage,Customs controls when exporting commercial goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_customs_ctrl_exporting_com_goods_in_bag_aspx_20220921233459-top_doc-2587549465,2017-05-10,
Book,Carrying commercial goods in baggage,Carrying commercial goods in baggage,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_index_aspx_20220921233456-top_doc-2667245643,2017-05-10,
Book,What is Merchandise In Baggage?,What is Merchandise In Baggage?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_commercial_goods_and_merchandise_in_baggage_what_is_merchandise_in_baggage_aspx_20220921233459-top_doc-2103562610,2017-05-10,
Book,How to calculate what you owe,How to calculate what you owe,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_outside_the_eu_calculate_what_you_owe_aspx_20220414234421-top_doc-3397529762,2017-05-10,
Book,Duty-free rules,Duty-free rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_outside_the_eu_duty_free_rules_aspx_20220414234421-top_doc-379866106,2017-05-10,
Book,Customs controls on arrival at the airport or port,Customs controls on arrival at the airport or port,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_within_the_eu_customs_controls_on_arrival_at_the_airport_or_port_aspx_20220414234420-top_doc-4292416227,2017-05-10,
Book,Duty-paid and tax-paid goods,Duty-paid and tax-paid goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_within_the_eu_duty_paid_and_tax_paid_goods_aspx_20220414234420-top_doc-3170660405,2017-05-10,
Book,Travelling from within the EU,Travelling from within the EU,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_customs_information_travelling_duty_free_allowances_travelling_from_within_the_eu_index_aspx_20220414234417-top_doc-1503797498,2017-05-10,
Book,Rules for duty relief of low value consignments,Rules for duty relief of low value consignments,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_and_consignments_of_low_value_rules_for_duty_relief_of_low_value_consignments_aspx_20210408233612-top_doc-1664773622,2017-05-10,
Book,Rules for duty relief on low value consignments,Rules for duty relief on low value consignments,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_and_consignments_of_low_value_rules_for_duty_relief_on_low_value_consignments_aspx_20210729233657-top_doc-1923636051,2017-05-10,
Book,What rate of Customs Duty is charged on gift consignments?,What rate of Customs Duty is charged on gift consignments?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_and_consignments_of_low_value_what_rate_of_customs_duty_is_charged_on_gift_consignments_aspx_20210408233612-top_doc-948622773,2017-05-10,
Book,Rules for duty relief on low value consignments,Rules for duty relief on low value consignments,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_consignments_low_value_duty_relief_low_value_consignments_aspx_20220921233458-top_doc-1369230649,2017-05-10,
Book,What rate of Customs Duty is charged on gift consignments?,What rate of Customs Duty is charged on gift consignments?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_gifts_consignments_low_value_rate_customs_gift_consignments_aspx_20220921233458-top_doc-1965342790,2017-05-10,
Book,Making a claim,Making a claim,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_making_a_claim_aspx_20210916233915-top_doc-4044483437,2017-05-10,
Book,Proposal to convert from EU category N1,Proposal to convert from EU category N1,http://www.taxfind.ie/document/http___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_conversions_proposal_to_convert_from_eu_category_n1_aspx_20170718233909-top_doc-3483134424,2017-05-09,
Book,Electric and hybrid vehicles,Electric and hybrid vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_electric_and_hybrid_vehicles_aspx_20220106233703-top_doc-1187447544,2017-05-09,
Book,Electric and hybrid vehicles,Electric and hybrid vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_electric_hybrid_vehicles_aspx_20220602234234-top_doc-567109881,2017-05-09,
